"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/pref","福井"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/abstract","福井県道198号池泉今立線（ふくいけんどう198ごう いけいずみいまだてせん）は福井県越前市内の国道と県道を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageLength",974
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井県道198号池泉今立線?oldid=85392410&ns=0"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道200号岩本粟田部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道201号菅生武生線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道262号武生インター東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道2号武生美山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/越前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道198号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道198号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.wikipedia.org/wiki/福井県道198号池泉今立線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
