"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海士町の建築物"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐太神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神大社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉若酢命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護使不入"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神座"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木経清"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝殿"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神在祭"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉垣"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川健一"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幣殿"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般若経"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記紀"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本後紀"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1398年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の旧郷社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(隠岐国)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷座"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茣蓙"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉稲魂命"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増補隠州記"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段_(単位)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両部神道"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uduka-mikoto-jinja1.jpg"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uduka-mikoto-jinja2.jpg"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙領"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本殿"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海士町"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥書"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島前"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隠岐国の式内社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠州視聴合紀"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社領"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐造"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐郡"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟札"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国内神名帳"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島後"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅板葺"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町_(単位)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田荘"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社家"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名田"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石_(単位)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1442年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国神名帳"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ノ島_(島根県)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水若酢神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠州風土記"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国代考証"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目代"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/842年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神_(神道)"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良比女神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧社格"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://xmlns.com/foaf/0.1/name","宇受賀命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/例祭","--07-11"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/創建","不明"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/本殿","隠岐造銅板葺"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/社格","式内社（名神大）・旧郷社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/祭神","宇受賀命"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uduka-mikoto-jinja2.jpg?width=300"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇受賀命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1161
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.georss.org/georss/point","36.116083333333336 133.10894444444443"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.109
"http://ja.dbpedia.org/resource/宇受賀命神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uduka-mikoto-jinja1.jpg"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uduka-mikoto-jinja2.jpg"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/名称","宇受賀命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/所在地","島根県隠岐郡海士町宇受賀747"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/address","島根県隠岐郡海士町宇受賀747"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/mainBuilding","隠岐造銅板葺"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/abstract","宇受賀命神社（うづかみことじんじゃ）は島根県隠岐郡海士町に鎮座する神社である。式内社（名神大社）で旧社格は郷社。島前の中ノ島の北端にあたる宇受賀部落の外れ、丘上に鎮座する。"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageLength",4084
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇受賀命神社?oldid=92422189&ns=0"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.10894775391 36.11608505249)"
"http://ja.dbpedia.org/resource/島根県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/島根県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/島根県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/水若酢神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/海士町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/由良比女神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/隠岐の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/隠岐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/隠岐造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://wikidata.dbpedia.org/resource/Q11449116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.wikipedia.org/wiki/宇受賀命神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇受賀命神社"
