"subject","predicate","object"
"http://ja.dbpedia.org/resource/メジャーWii_パーフェクトクローザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/メジャー_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/メジャー_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/佐藤寿也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/佐藤寿也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/劇場版MAJOR_メジャー_友情の一球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/劇場版MAJOR_メジャー_友情の一球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/清水薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/清水薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/漫画関連のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/茂野吾郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/茂野吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://wikidata.dbpedia.org/resource/Q9422816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:MAJOR"
