"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新体操の競技大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageID",1938531
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",92666047
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川美智代"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富たか子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河崎羽珠愛"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田北高等学校"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の体操競技大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎浩子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山エリカ"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永里絵子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子体育大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井凱江"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子体育大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横地愛"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫川女子大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜田純鈴"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体操協会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林衣代"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子新体操"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口留奈"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸物幸子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田由香里"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力美登里"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高舞"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島純心女子中学校・高等学校"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本ゆかり"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立代々木競技場"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新体操の競技大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀女子短期大学付属佐賀女子高等学校"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新体操"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山尾朱子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森野容子"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫友梨亜"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpn-gym.or.jp/"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gymnastics-stub"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/abstract","全日本新体操選手権大会（ぜんにほんしんたいそうせんしゅけんたいかい）は、日本体操協会が主催する新体操の全国大会である。"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://dbpedia.org/ontology/wikiPageLength",4018
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本新体操選手権大会?oldid=92666047&ns=0"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/喜田純鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/大岩千未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/宮城県名取高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/山尾朱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/山崎浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/山本里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/川本ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/庄司七瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/日本体操協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/日本選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/日高舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/村田由香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/松永里絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/楠本千奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/横地愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/河崎羽珠愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/深瀬菜月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/男子新体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/秋山エリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://wikidata.dbpedia.org/resource/Q11390193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.wikipedia.org/wiki/全日本新体操選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
