"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中功起"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎和郎"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立芸術大学"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゾン美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上隆"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レントゲン藝術研究所"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルサイドギャラリー"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤノベケンジ"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市立芸術大学の教員"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんだいメディアテーク"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立近代美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸芸術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椹木野衣"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立近代美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤ガビン"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcua.ac.jp/professors/nakahara-kodai/"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.osk.3web.ne.jp/~kopao/"
"http://ja.dbpedia.org/resource/中原浩大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/中原浩大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/abstract","中原 浩大（なかはら こうだい、1961年 - ）は日本の美術家・彫刻家である。京都市立芸術大学美術科彫刻専攻教授。 岡山県倉敷市出身。京都市立芸術大学大学院美術研究科修了。 アカデミックな意味での彫刻の概念や、地域性や素材や領域を、様々な置き換えや交換によって彫刻の概念の拡張をはかる。 活動初期に「源感情的」「神の業」と評されたユニークなフォルムを有し、原色で着色された巨大な立体や平面作品を次々と発表し、1990年それまでのフォルムを継続したまま素材をレゴで制作した「レゴ・モンスター」を発表。その後映像やインスタレーション、パフォーマンス、インターネットサイトでの発表にも活動を広げ、既成の美少女フィギュアを使用した「ナディア」などはオタク・アートで知られる村上隆に絶大な影響を与えた。"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageLength",2725
"http://ja.dbpedia.org/resource/中原浩大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中原浩大?oldid=75151435&ns=0"
"http://ja.dbpedia.org/resource/中原浩大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中原浩大"
"http://ja.dbpedia.org/resource/京都市立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/伊藤ガビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/国立国際美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/平行芸術展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/村上隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/能勢陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/豊田市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/高松市美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://wikidata.dbpedia.org/resource/Q11363166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.wikipedia.org/wiki/中原浩大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中原浩大"
