"subject","predicate","object"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレニル基転移酵素"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二リン酸"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲラニルゲラニル二リン酸"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロイヌナズナ"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソペンテニル二リン酸"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://xmlns.com/foaf/0.1/name","all-trans-ノナプレニル二リン酸シンターゼ (ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_enzyme"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biochem-stub"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/ecNumber",2.5
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/iubmbEcNumber",2
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://ja.dbpedia.org/property/name","all-trans-ノナプレニル二リン酸シンターゼ"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/ecNumber","2/5/1/85"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/ecNumber","2.5.1.85"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/abstract","all-trans-ノナプレニル二リン酸シンターゼ (ゲラニルゲラニル二リン酸特異的)(all-trans-nonaprenyl-diphosphate synthase (geranylgeranyl-diphosphate specific))はユビキノンの合成に関わるプレニル基転移酵素の1つで、次の化学反応を触媒する酵素である。 ゲラニルゲラニル二リン酸 + 5 イソペンテニル二リン酸 5 二リン酸 + all-trans- 組織名はgeranylgeranyl-diphosphate:isopentenyl-diphosphate transtransferase (adding 5 isopentenyl units)である。"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)?oldid=64356605&ns=0"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/ノナプレニル二リン酸シンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/ノナプレニル二リン酸シンターゼ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/プレニル基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://wikidata.dbpedia.org/resource/Q30935204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
"http://ja.wikipedia.org/wiki/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)"
