"subject","predicate","object"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷地町"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田島村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成生村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/北村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/隣接自治体","西村山郡溝延村・谷地町"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/隣接自治体","東村山郡成生村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/隣接自治体","小田島村、東根町"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大富村_(山形県)"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/廃止日","--08-01"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/廃止詳細","東根町、東郷村、高崎村、大富村、小田島村、長瀞村 → 東根町"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/東根市"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/よみがな","おおとみむら"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/所在地","北村山郡大富村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/都道府県","山形県"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://ja.dbpedia.org/property/自治体名","大富村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/abstract","大富村（おおとみむら）は、かつて山形県北村山郡にあった村。"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大富村_(山形県)?oldid=92055096&ns=0"
"http://ja.dbpedia.org/resource/小田島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/山形県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/東根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/東根市立大富中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/東郷村_(山形県北村山郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/長瀞村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/高崎村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://wikidata.dbpedia.org/resource/Q11434504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.wikipedia.org/wiki/大富村_(山形県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大富村_(山形県)"
