"subject","predicate","object"
"http://ja.dbpedia.org/resource/上猶県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi_Shangyou.svg"
"http://ja.dbpedia.org/resource/上猶県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Expwy_G76_sign_no_name.svg"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/class","県"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/上猶江ダム"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/imageMap","Jiangxi Shangyou.svg"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/katakana","シャンヨウ"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/mapCaption","江西省中の上猶県の位置"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/name","上猶県"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/populationTotal",28.600000000000001421
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionName","江西"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionName","贛州市"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/website","http://www.shangyou.gov.cn/"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/abstract","上猶県（じょうゆう-けん）は中華人民共和国江西省贛州市に位置する県。"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageLength",1591
"http://ja.dbpedia.org/resource/上猶県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上猶県?oldid=77873603&ns=0"
"http://ja.dbpedia.org/resource/上猶県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上猶県"
"http://ja.dbpedia.org/resource/南安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/南安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/双渓郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/永清県_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/江西省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/紫陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/贛南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/贛州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/贛州市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/贛江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/上猶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/上猶","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上猶県"
"http://ja.wikipedia.org/wiki/上猶県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上猶県"
