"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの侯爵"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性科学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アストゥリアス出身の人物"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ科学芸術アカデミー会員"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロレアル-ユネスコ女性科学賞受賞者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageID",3607697
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageRevisionID",86437183
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロレアル-ユネスコ女性科学賞受賞者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・カルロス1世_(スペイン王)"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス州"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ・アカデミー会員"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの侯爵"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード・コンプルテンセ大学"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性科学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル-ユネスコ女性科学賞"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ芸術科学アカデミー"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アストゥリアス出身の人物"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・アカデミア・エスパニョーラ"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セベロ・オチョア"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・フィンレイ微生物学賞"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオテクノロジー"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ科学芸術アカデミー会員"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子遺伝学"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reto2030.eu/export/download/descargas_web_agenda_ciudadana/MARGARITA_SALAS_ES.pdf"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mujeryciencia.es/2008/12/29/margarita-salas/"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://xmlns.com/foaf/0.1/name","マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Margarita_Salas_Falgueras.jpg?width=300"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margarita_Salas_Falgueras.jpg"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/出生名","Margarita Salas Falgueras"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/ロレアル-ユネスコ女性科学賞"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/氏名","マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/没年月日",2019-11-07
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/画像","Margarita Salas Falgueras.jpg"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/画像サイズ",160
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/分子遺伝学"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/生化学者"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/マドリード・コンプルテンセ大学"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/アストゥリアス州"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/imageSize",160
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/abstract","初代カネーロ侯爵マルガリータ・サラス・ファルゲラス（スペイン語: Margarita Salas Falgueras, 1st Marquise of Canero, 1938年11月30日 - 2019年11月7日）は、スペイン・オビエド県（現・アストゥリアス州）出身の生化学者・分子遺伝学者。 、、アメリカ芸術科学アカデミー、、米国科学アカデミー、セベロ・オチョア財団の会員である。"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/wikiPageLength",4469
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルガリータ・サラス?oldid=86437183&ns=0"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/ロレアル-ユネスコ女性科学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/欧州発明家賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/訃報_2019年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.wikipedia.org/wiki/マルガリータ・サラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルガリータ・サラス"
