"subject","predicate","object"
"http://ja.dbpedia.org/resource/スキューブダイアモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スクエア1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スクランブルキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スピードキュービングジャパン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ツクダ式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ドジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ピラミンクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ピラミンクスクリスタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ピラモルフィックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/フェリックス・ゼムデグス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/フロッピーキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/プロフェッサーキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ボイドキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ポケットキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/マックス・パーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/マッツ・ファルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ミッシングリンク_(パズル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/メガミンクス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルビク・エルネー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービック360","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックキューブの記録一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックキューブマジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービッククロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックスネーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックマジック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービックリベンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/ルービック・ミラーブロックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/世界キューブ協会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/世界ルービックキューブ選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/中島悠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/大村周平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/岡本勝彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/岡要平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/日本ルービックキューブ選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/洲鎌星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/牧角章太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/田渕雄夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/百田郁夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/秋元正行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/郡司光貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/CFOPメソッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://wikidata.dbpedia.org/resource/Q12981489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
