"subject","predicate","object"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Protorosaurus_BW.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板歯目"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyperodapedon_BW2_white_background.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爬虫類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dolichorhynchops_BW_flipped.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鱗竜形類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロラケルタ科"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:British_reptiles,_amphibians,_and_fresh-water_fishes_(1920)_(Lacerta_agilis).jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喙竜類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニストロフェウス"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Deinosuchus_riograndensis.png"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Champsosaurus_BW_flipped.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Archosauromorpha.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prolacerta_broomi.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Psephoderma_BW_flipped.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主竜類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロガノケリス"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trilophosaurus_buettneri_(flipped).jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトロサウルス"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完新世"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オドントケリス"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双弓類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Macrocnemus_BW.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/name","Archosauromorpha"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/name","主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/name","主竜様類 (しゅりゅうようるい)"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clade"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MirrorH"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archosauromorpha.jpg?width=300"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champsosaurus_BW_flipped.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archosauromorpha.jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_reptiles,_amphibians,_and_fresh-water_fishes_(1920)_(Lacerta_agilis).jpg"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/下位分類","*プロトロサウルス 
*タニストロフェウス科 
* Crocopoda
**喙竜類 
**プロラケルタ科 
**主竜形類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/下位分類名","下位分類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/名称","Archosauromorpha"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/名称","主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/和名","主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/下綱階級なし","主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/亜綱階級なし","双弓類"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/学名","Archosauromorpha"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/学名","von Huene, 1946"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/完新世"
"http://ja.dbpedia.org/resource/主竜様類","http://ja.dbpedia.org/property/地質時代","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/abstract","主竜様類 (しゅりゅうようるい、Archosauromorpha) は、双弓類に属する爬虫類の一群である。 ペルム紀後期に誕生したとみられている。主竜類 (鰐類、恐竜、鳥類等) の他、多数の系統を含む。"
"http://ja.dbpedia.org/resource/主竜様類","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageLength",5174
"http://ja.dbpedia.org/resource/主竜様類","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/主竜様類?oldid=89330789&ns=0"
"http://ja.dbpedia.org/resource/主竜類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/偽鰐類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/双弓類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/大爪翼類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/恐竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/恐竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/爬虫類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/翼指竜亜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/翼竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/翼竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/鳥中足骨類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/鳥頸類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/ウェイゲルティサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/クルロタルシ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/シャロヴィプテリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/スクレロモクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/タニストロフェウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.wikipedia.org/wiki/主竜様類","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/主竜様類"
