"subject","predicate","object"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15パズル"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://v3.espacenet.com/textdoc%3FDB=EPODOC&IDX=GB411515&F=0"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hp.vector.co.jp/authors/VA006860/hako/"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fq=1017752"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ads.selfip.com/calculator/"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2r.biglobe.ne.jp/~tascal/download/pocketpc/daughter.htm%7Ctitle=%E7%AE%B1%E5%85%A5%E3%82%8A%E5%A8%98%EF%BC%88Win32,ARM,MIPS,SH3%EF%BC%89%7Cdate=20001208161600"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Puzzle-stub"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakoiri.jpg?width=300"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakoiri3.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakoiri2.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakoiri_Shogi.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakoiri.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Klotski"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/abstract","箱入り娘（はこいりむすめ）は、スライディングブロックパズルの一種である。木でできた駒を動かして特定の駒を外に出すのが目的の一人遊び。"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageLength",2433
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/箱入り娘_(パズル)?oldid=90518328&ns=0"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箱入り娘_(パズル)"
"http://ja.wikipedia.org/wiki/箱入り娘_(パズル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
