"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス・ワールド・レコーズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラ・バハドゥール・ダンギ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北ブラバント州出身の人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人症"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ人"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髄膜炎"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://strangedolls.wordpress.com/2008/05/21/the-human-doll-pauline-musters/"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brainyhistory.com/events/1876/february_26_1876_58895.html"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quasi-modo.net/Pauline_Musters.html"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://xmlns.com/foaf/0.1/name","ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline-musters.jpg?width=300"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauline-musters.jpg"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/生誕地","・北ブラバント州オッセンドレッチト（:en:Ossendrecht）"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/死没地","・ニューヨーク"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/氏名","ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/没年月日",1895-03-01
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/生年月日","--02-26"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/画像","Pauline-musters.jpg"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/画像サイズ",160
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://ja.dbpedia.org/property/画像説明","　平均的身長の男性と並んだポーリン・マスターズ　　　　　"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/imageSize",160
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/abstract","ポーリン・マスターズ（Pauline Musters、1876年2月26日 - 1895年3月1日）は、19世紀後半のオランダ人女性で、ギネス・ワールド・レコーズ（ギネスブック）が認定した、これまでに記録された世界で最も背の低い成人女性である。彼女の身長は、1フィート11.2インチ（約59cm）だった。"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageLength",1954
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポーリン・マスターズ?oldid=82146135&ns=0"
"http://ja.dbpedia.org/resource/ポーリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ミニー・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/小人症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ジョティー・アムゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/チャンドラ・バハドゥール・ダンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.wikipedia.org/wiki/ポーリン・マスターズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
