"subject","predicate","object"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮座"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭屋"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸陵式"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津名郡"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/814年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の歴史"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原種継"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田楽"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃仏"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田熊夫"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yashima_misasagi.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yashima_misasagi_Yatsuishi.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yashima_misasagi_from_far.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sudo_Tenno_Shrine_Deyashiki_Honden_Far,jpg.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sudo_Tenno_Shrine_KitaNagai_Haiden.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sudo_Tenno_Shrine_Kodono_Haiden,jpg.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageExternalLink","http://narashikanko.or.jp/spot/index.php%3Fm=d&id=28"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/name","崇道天皇神社"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/例祭","--10-10"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/例祭","--10-13"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/本殿","銅板葺"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/祭神","崇道天皇（早良親王）"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yashima_misasagi.jpg?width=300"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八島陵"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6631
"http://ja.dbpedia.org/resource/八島陵","http://www.georss.org/georss/point","34.663111111111114 135.829"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.829
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudo_Tenno_Shrine_Deyashiki_Honden_Far,jpg.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashima_misasagi_from_far.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashima_misasagi.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashima_misasagi_Yatsuishi.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudo_Tenno_Shrine_Kodono_Haiden,jpg.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudo_Tenno_Shrine_KitaNagai_Haiden.jpg"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/iso","JP-29"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/被葬者","http://ja.dbpedia.org/resource/早良親王"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/ラベル","八島陵"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/名称","崇道天皇神社"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/名称","八島陵"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/地図","Nara city"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/所在地","奈良県奈良市八島町"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/所在地","奈良県奈良市北永井町425"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/所在地","奈良県奈良市出屋敷町28"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/所在地","奈良県奈良市神殿町522"
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/経度分",50
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/経度秒",29.91
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/緯度秒",50.3
"http://ja.dbpedia.org/resource/八島陵","http://ja.dbpedia.org/property/アイコン","円墳"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/address","奈良県奈良市出屋敷町28"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/address","奈良県奈良市神殿町522"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/address","奈良県奈良市北永井町425"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/mainBuilding","銅板葺"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/abstract","八島陵（やしまのみささぎ、やしまりょう）は、奈良県奈良市八島町にある早良親王の陵。八嶋陵とも記され、また親王が崇道天皇と追尊されたことより、崇道天皇陵とも呼ばれる。文久年間に治定された。"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageLength",7786
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八島陵?oldid=91905608&ns=0"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.82899475098 34.663112640381)"
"http://ja.dbpedia.org/resource/天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/崇道天皇社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/崇道天皇神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/嶋田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/早良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/春日移し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://wikidata.dbpedia.org/resource/Q24875285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八島寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八島寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八嶋寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八嶋寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八嶋陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八嶋陵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/崇道天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/崇道天皇陵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八島陵"
"http://ja.wikipedia.org/wiki/八島陵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八島陵"
