"subject","predicate","object"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエンテム県"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国国境"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニアの行政区画"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニアの都市の一覧"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・ムニ"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタ"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエンテム県"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道ギニア"
"http://ja.dbpedia.org/resource/エベビイン","http://xmlns.com/foaf/0.1/name","エベビイン"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GQ-stub"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GEQ"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",2.15
"http://ja.dbpedia.org/resource/エベビイン","http://www.georss.org/georss/point","2.15 11.316666666666666"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3167
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/elevation",560.0
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/populationTotal",24831
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/populationAsOf",2005
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/elevationM",560
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/latd",2
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/latm",9
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/lats",0
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/longd",11
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/longm",19
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/longs",0
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/officialName","エベビイン"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/otherName","Ebebiyín"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/populationTotal",24831
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/pushpinMap","Equatorial Guinea mainland#Equatorial Guinea"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/pushpinMapCaption","赤道ギニア国内での位置"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/pushpinMapsize",250
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/リオ・ムニ"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/subdivisionName","キエンテム県"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/赤道ギニアの行政区画"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/西アフリカ時間"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/エベビイン","http://ja.dbpedia.org/property/pushpinLabelPosition","bottom"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/synonym","Ebebiyín"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/abstract","エベビイン（Ebebiyín）は、赤道ギニア共和国の都市。キエンテム県の県都である。エベビインはリオ・ムニの最北東部に存在し、で、赤道ギニア国内で第三位の人口を持つ都市である。また、位置的にはガボン、カメルーンとの三国国境地帯に隣接している。また、赤道ギニア最大の都市であるバタから隣国カメルーンの首都ヤウンデに至る道路上に位置し、この道路における赤道ギニアの玄関口となっている。人口においては1983年は3,540人、2001年は19,315人、2005年は24,831人と増加傾向にある。"
"http://ja.dbpedia.org/resource/エベビイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エベビイン"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageLength",5065
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エベビイン?oldid=86807411&ns=0"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.316666603088 2.1500000953674)"
"http://ja.dbpedia.org/resource/キエンテム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/キエンテム県","http://ja.dbpedia.org/property/県都","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/ジェレミー・ボキラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.wikipedia.org/wiki/エベビイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エベビイン"
