"subject","predicate","object"
"http://ja.dbpedia.org/resource/いずみ吉紘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/いずみ吉紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/いとう斗士八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/いとう斗士八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/うえのきみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/うえのきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/えのもとぐりむ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/えのもとぐりむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/えんどうてつや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/えんどうてつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/きだつよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/きだつよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/きむらひでふみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/きむらひでふみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/すずきB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/すずきB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/すなふえ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/すなふえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/たつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/たつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ときたひろこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ときたひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/なるせゆうせい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/なるせゆうせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ひかわかよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ひかわかよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/よしだあつこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/よしだあつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/オカモト國ヒコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/オカモト國ヒコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/オークラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/オークラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/キャンヒロユキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/キャンヒロユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/キング・リュウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/キング・リュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ジェームス三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ジェームス三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/タカヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/タカヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/タナダユキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/タナダユキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ハセベバクシンオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ハセベバクシンオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ハヤシナオキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ハヤシナオキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/バカリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/バカリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ヒロハラノブヒコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ヒロハラノブヒコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/マキノノゾミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/マキノノゾミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/モラル_(脚本家・演出家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/モラル_(脚本家・演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ラスプーチン矢野","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/ラスプーチン矢野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/一色伸幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/一色伸幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/一雫ライオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/一雫ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/七月鏡一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/七月鏡一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/七里圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/七里圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三上幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三上幸四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三國月々子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三國月々子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三条陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三条陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三浦有為子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三浦有為子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三浦直之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三浦直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三谷幸喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/三谷幸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上代務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上代務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上原正三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上原正三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上村奈帆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上村奈帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上條逸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上條逸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上江洲誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上江洲誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上田誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/上田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下山健人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下山健人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下山天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下山天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下川博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下川博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下田悠子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/下田悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中園ミホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中園ミホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中園健司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中園健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中山乃莉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中山乃莉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中山智博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中山智博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中岡京平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中岡京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島かずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島かずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島たい子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島たい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島丈博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島丈博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島貞夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中島貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中川信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中川信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中川順夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中川順夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中弘子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村允俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村允俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村公彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村公彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村勝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中村勝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中江有里","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中江有里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中沢昭二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中沢昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中瀬理香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中瀬理香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中西やすひろ_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中西やすひろ_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中谷まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中谷まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中野俊成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中野俊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中野圭一郎_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/中野圭一郎_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/丸戸史明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/丸戸史明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/丹羽圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/丹羽圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久保田雅史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久保田雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久弥直樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久弥直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久松真一_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久松真一_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久米伸明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久米伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久里子亭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/久里子亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/乙一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/乙一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/二階健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/二階健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/五社英雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
