"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンジェリーナ・ジョリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アンダーソン・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アンダーソン・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アン・ヘッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アン・ヘッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ウィリアム・S・バロウズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ウィリアム・S・バロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/オードリー・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/キャロライン・コッシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/キャロライン・コッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/クレイ・エイケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/クレイ・エイケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/クロード・カアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/クロード・カアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/グレゴリー・ローガニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/グレゴリー・ローガニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ケイトリン・ジェンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ケイトリン・ジェンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ケイト・ボーンスタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ケイト・ボーンスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ゴア・ヴィダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ゴア・ヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/シドニー＝ガブリエル・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/シドニー＝ガブリエル・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/シモーヌ・ド・ボーヴォワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジェーン・アダムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジェーン・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジェーン・リンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジェーン・リンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジャネット・モック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジャネット・モック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジョージ・モッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ジョージ・モッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/テータム・オニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/テータム・オニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ドリュー・バリモア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ドリュー・バリモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ナタリー・クリフォード・バーネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ナタリー・クリフォード・バーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ノエル・カワード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ノエル・カワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ピート・ブティジェッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ピート・ブティジェッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ベス・ディットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ベス・ディットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ポーシャ・デ・ロッシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ポーシャ・デ・ロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ポール・ボウルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ポール・ボウルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/メレディス・バクスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/メレディス・バクスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ライヒェン・レームクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ライヒェン・レームクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ランス・バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/ランス・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/レイノルズ・プライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/レイノルズ・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://wikidata.dbpedia.org/resource/Q8578341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
