"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭景親"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷重近"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父氏"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時の変"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷光重"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷時国"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷高重"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の戦い"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高座郡"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷氏"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋山の戦い"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俣野景久"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(横浜市)"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木秀義"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1200年"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川_(東京都・神奈川県)"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論功行賞"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長後"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭御厨"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷重助"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷重国"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/飯田家義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/富士塚公園（横浜市）全景.jpg?width=300"
"http://ja.dbpedia.org/resource/飯田家義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯田家義"
"http://ja.dbpedia.org/resource/飯田家義","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/富士塚公園（横浜市）全景.jpg"
"http://ja.dbpedia.org/resource/飯田家義","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/富士塚公園（横浜市）.jpg"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/abstract","飯田 家義（いいだいえよし、生没年不詳）は、平安時代末期から鎌倉時代初期の武将。桓武平氏秩父氏流渋谷重国の子。兄弟に、高重、、重助、、佐々木秀義室。 相模国高座郡（藤沢市）で誕生した。大庭御厨の管理を行っていた大庭景親との所領争いの末鎌倉郡飯田郷（横浜市泉区）を治める。その後、景親と和睦しその娘を娶った。　 1180年（治承4年）、源頼朝が起こした石橋山の戦いでは、源氏方に加勢する計画であったが境川の前を平家方の総大将・景親に、後方を弟の俣野景久に挟まれ、その場は平家方として参戦した。しかし戦いの末少数となった頼朝勢を土肥の椙山（すぎやま）へと逃避させた。なお椙山で頼朝は大庭軍の梶原景時に居所を知られるが、未発見を装うことで景時も頼朝の窮状を救った。 しかし後の富士川の戦いにて、家義は源氏方に参戦して武勲を挙げ、また石橋山での救援の件により頼朝から厚く信任され、論功行賞において平氏側だった者では家義だけが飯田郷を安堵され、地頭に任ぜられた。1200年（正治2年）北条義時の命を受け、かつて石橋山の戦いで頼朝を救った仲である梶原景時を倒し駿河国大岡（沼津市）の地頭職を得た（梶原景時の変）。 晩年を過ごした飯田郷には、現在富士塚城址公園があり、空堀の跡も僅かだが残されている。"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageLength",1126
"http://ja.dbpedia.org/resource/飯田家義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯田家義?oldid=86342546&ns=0"
"http://wikidata.dbpedia.org/resource/Q11666514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.wikipedia.org/wiki/飯田家義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯田家義"
