"subject","predicate","object"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikipedia.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://asciidoctor.org/docs/asciidoc-syntax-quick-reference%7C2=AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://asciidoctor.org/%7C2=Asciidoctor"
"http://ja.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/name","Asciidoctor"
"http://ja.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/name","AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マークアップ言語一覧"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/homepage","http://asciidoc.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/リポジトリ","https://github.com/asciidoc/asciidoc.git"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/リポジトリ","https://github.com/asciidoctor/asciidoctor.git"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/extension",""
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/軽量マークアップ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/name","AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/url","https://asciidoctor.org/docs/asciidoc-syntax-quick-reference%7C2=AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/公式サイト","http://asciidoc.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/公式サイト","https://asciidoctor.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/名称","Asciidoctor"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/名称","AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/最新版",10.2
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/最新版",2
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/種別","清書ソフトウェア"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/開発元","Stuart Rackham"
"http://ja.dbpedia.org/resource/AsciiDoc","http://ja.dbpedia.org/property/free","Yes"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/latestReleaseVersion","10.2.0"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/latestReleaseVersion","2.0.17"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/abstract","AsciiDocは軽量マークアップ言語のひとつである。意味論的にはDocBook XMLと同一であるが、対人可読な文書記述形式であり、文書の（論理）構造を意味付ける規則が平文形式である。ゆえに構文解析器を介することなく、テキストエディタなどを用いてAsciiDocで記述された文書を作成・閲読できる。HTMLを始めPDF、manページ、電子書籍、スライドといった種々の形式にDocBookツールチェーンを介して変換することが可能である。"
"http://ja.dbpedia.org/resource/AsciiDoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageLength",6562
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AsciiDoc?oldid=90308637&ns=0"
"http://ja.dbpedia.org/resource/軽量マークアップ言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AsciiDoc"
"http://ja.dbpedia.org/resource/Adoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AsciiDoc"
"http://ja.dbpedia.org/resource/Adoc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AsciiDoc"
"http://ja.wikipedia.org/wiki/AsciiDoc","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AsciiDoc"
