"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/4月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/5月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/6月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/6月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/Journal_of_Infectious_Diseases","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/あわら市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/もやしもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アウグスト・フォン・ワッセルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アリス・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アリス・ハミルトン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アルド・カステラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アルベール・カルメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アルベール・カルメット","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アレクサンダー・フレミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アレクサンダー・フレミング","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アンドロメダ病原体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アンナ・ウェッセルズ・ウィリアムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/アーウィン・フリンク・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/インフェクションコントロールドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ウィロビー・D・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ウイルス学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ウォルデマール・ハフキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ウォルデマール・ハフキン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/エイリアン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/エドモンド・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/エルンスト・ボリス・チェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/エルンスト・ボリス・チェーン","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/カール・ウーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ガーナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ギラン・バレー症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/クレメンス・フォン・ピルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/クレメンス・フォン・ピルケ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ケラニヤ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ゲオルク・ガフキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ゲルハルト・ドーマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ゲルハルト・ドーマク","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/コレラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/サイモン・フレクスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/シャルル・ジュール・アンリ・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/シャルル・ジュール・アンリ・ニコル","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ジュール_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ジョージ・P・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ストレプトコッカス・ミュータンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/スリランカ国立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/チャールズ・シェリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/テオドリク・ファレトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハワード・フローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハワード・フローリー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハンス・クリスチャン・グラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハンス・クリスチャン・グラム","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハーバート・ウィリアム・コーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ハーバード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/バイオセーフティーレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/バイオハザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/バイオハザード〜マルハワデザイア〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/バーデン＝バーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/パウル・エールリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ファインスタイン医学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/フェルディナント・コーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ヘリコバクター・ピロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ベロ細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ベントレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ペスト菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/マルクス・テレンティウス・ウァッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/マレー・サンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/マールブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/メアリー・マローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ユリウス・リヒャルト・ペトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/リディア・ラビノヴィッチ＝ケンプナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/リトアニア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ルイ・パスツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ルイ・パスツール","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ルネ・デュボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ルネ・デュボス","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ロベルト・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ワイドナショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ヴイナス戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/三宅正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/三宅洋一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/三宅洋一郎","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上野一惠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎中切歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎側切歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎犬歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎第一大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎第一小臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎第三大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎第二大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/上顎第二小臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下平用彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎中切歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎側切歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎犬歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎第一大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎第一小臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎第三大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎第二大臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/下顎第二小臼歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/中村徳吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/中野昌康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/久保千春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/二木秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/二木謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/二木謙三","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/亜種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/今裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/伍連徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/伝染病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/佐々木正五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/佐藤貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/倉根一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/倉根一郎","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/偏性細胞内寄生体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/内毒素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/内藤博敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/北島多一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/北豊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/北里一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/北里柴三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/北里柴三郎","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/千円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/千原繁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/千原繁子","http://ja.dbpedia.org/property/researchField","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/半澤洵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口腔カンジダ症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口腔免疫学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口腔前庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口腔生化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口腔細菌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/口蓋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/和気朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/唾液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/唾液腺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/回転寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/国立感染症研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/国際微生物学連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/土岐頼徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/太田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/奥村鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/奥田研爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/宮川米次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/宮村定男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/寄生虫学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/小国町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/小酒井望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/山口県立図書館分類表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/山田喜紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/山田喜紹","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/岡田信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/岡田国太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/岡田満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/川喜田愛郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/平井義一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/幸運は用意された心のみに宿る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/微生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/微生物生態学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/志賀潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
