"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:前漢文帝期の人物?oldid=87112159&ns=14"
"http://ja.dbpedia.org/resource/劉興居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉興居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/中行説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/中行説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/伏勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/伏勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉襄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉襄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉賢_(呉王世子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/劉賢_(呉王世子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周勃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周勝之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周勝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/夏侯嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/孟舒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/孟舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/宋昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/宋昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/張釈之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/張釈之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/文帝_(漢)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/文帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/晁錯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/晁錯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/李広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/李広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/枚乗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/枚乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/柴武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/柴武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/樊市人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/樊市人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/淳于意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/灌嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/灌嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/田叔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/田叔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/申公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/申公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/石奮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/石奮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/竇嬰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/竇嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/薄姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/薄姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/薄昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/薄昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/袁盎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/袁盎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/賈誼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/賈誼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/郅都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/郅都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/陳平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/陳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/陸賈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/陸賈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/魏尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/魏尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周亜夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/周亜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/宜昌_(廷尉)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/宜昌_(廷尉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/審食其","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/審食其","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/張蒼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/張蒼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/李蔡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/李蔡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/楊喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/楊喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/申屠嘉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/申屠嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
