"subject","predicate","object"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_CDMA_1Xモデル_03-"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/felica","なし"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メインカメラ画素数",131
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メイン画面サイズ",2.2000000000000001776
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶ディスプレイ"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メイン画面有無","あり"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メイン画面色数",26
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/メイン画面解像度","QVGA（240×320ドット）"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/外部メモリ","なし"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/放送受信機能","非対応"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/日本語入力","ATOK（AI変換）＋APOT"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/本体色","blue"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/本体色1の色名","サニーシルバー"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/本体色2の色名","アクアティックブルー"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/機種名","A5514SA"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/発売年",2005
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/連続待受時間",270
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/連続待受時間",""
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/連続通話時間",""
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/連続通話時間",190
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/os","REX OS"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/備考",2005
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/厚さ",21
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/幅",48
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/形状","折りたたみ型"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/発売日","--10-14"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/製造","鳥取三洋電機"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/重量",108
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/長さ",94
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブ画面サイズ",1
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブ画面方式","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブ画面色数",65000
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/サブ画面解像度",96
"http://ja.dbpedia.org/resource/A5514SA","http://ja.dbpedia.org/property/データフォルダ","18MB"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/abstract","A5514SA（えー ごーごーいちよん えすえー）は、鳥取三洋電機（現・三洋電機コンシューマエレクトロニクス）が開発した、KDDIおよび沖縄セルラー電話の各auブランドのCDMA 1Xの携帯電話である。"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageLength",1730
"http://ja.dbpedia.org/resource/A5514SA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A5514SA?oldid=71982203&ns=0"
"http://ja.dbpedia.org/resource/A5514SA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A5514SA"
"http://ja.dbpedia.org/resource/A5520SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5514SA"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5514SA"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5514SA"
"http://ja.dbpedia.org/resource/Au世界サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5514SA"
"http://wikidata.dbpedia.org/resource/Q11188696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A5514SA"
"http://ja.wikipedia.org/wiki/A5514SA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A5514SA"
