"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_11"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Office"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS_9"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスク管理"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AppStore"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Edge"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Safari"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Firefox"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウド"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chrome"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タスク管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wunderlist"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産性"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UI"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップデート"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/ja-jp/microsoft-365/microsoft-to-do-list-app"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageExternalLink","https://todo.microsoft.com/"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://xmlns.com/foaf/0.1/name","To Do"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Microsoft_Office"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Task_management_software"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_To-Do_icon.svg?width=300"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft_To-Do_icon.svg"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/最新評価版","http://ja.dbpedia.org/resource/AppStore"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/生産性"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/タスク管理"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/logo","Microsoft To-Do icon.svg"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/logoSize",64
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/name","To Do"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/abstract","Microsoft To Do（マイクロソフト トゥ ドゥ）とは、Microsoft社が提供する、クラウド型のタスク管理アプリケーションである。"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Microsoft_To_Do"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageLength",2439
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Microsoft_To_Do?oldid=92079766&ns=0"
"http://ja.dbpedia.org/resource/プロジェクト管理ツールの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_To_Do"
"http://ja.dbpedia.org/resource/Wunderlist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_To_Do"
"http://ja.wikipedia.org/wiki/Microsoft_To_Do","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Microsoft_To_Do"
