"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターハンターライズ"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はたらく細胞"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランクレスト戦記"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルドダヴィンチ"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッタラケの島_〜遥と魔法の鏡〜"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーシャのアトリエ_〜黄昏の大地の錬金術士〜"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ポッシブル"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二ノ国"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erikalynnharlacher.com"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/name","エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/name","Erika Lynn Harlacher"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/name","エリカ・リン・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/name","Erika Harlacher"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ann"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erika_Harlacher.jpg?width=300"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erika_Harlacher.jpg"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/ふりがな","エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/本名","Erika Lynn Harlacher"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/本名","エリカ・リン・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/画像ファイル","Erika Harlacher.jpg"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/生年",1990
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://ja.dbpedia.org/property/芸名","Erika Harlacher"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/birthYear","1990"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/abstract","エリカ・リン・ハーラーチャー（Erika Lynn Harlacher、1990年8月29日 - ）は、アメリカ合衆国の声優。"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageLength",3903
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリカ・ハーラーチャー?oldid=92411579&ns=0"
"http://ja.dbpedia.org/resource/エリカ・ハルラッハー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハルラッハー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エリカ・ハーラーチャー"
"http://ja.wikipedia.org/wiki/エリカ・ハーラーチャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリカ・ハーラーチャー"
