"subject","predicate","object"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/label","時代住居跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/label","西秋留石器"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/abstract","西秋留石器時代住居跡（にしあきるせっきじだいじゅうきょあと）は、東京都あきる野市牛沼にある縄文時代の住居跡である。1933年4月13日に国史跡に指定され、1957年7月13日に追加指定が行われた。"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageLength",759
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西秋留石器時代住居跡?oldid=82873437&ns=0"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西秋留石器時代住居跡"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秋留石器時代住居跡"
"http://wikidata.dbpedia.org/resource/Q106407515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西秋留石器時代住居跡"
"http://ja.wikipedia.org/wiki/西秋留石器時代住居跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西秋留石器時代住居跡"
