"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田次郎_(音楽家)","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/向正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/品川洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/国道496号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/土肥寿文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/増田信敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/大江恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/大澤正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/大石千代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/大石千代子","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/宗健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/小松直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/屏道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/山本幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/山田善三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/岡本登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/岡田清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/岡田清隆","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/市江正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/市江正彦","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/平尾元彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/日本の定時制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/木下謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/末本博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/杉尾玄有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/松山政司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/松本惟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/永田潤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/渡辺修_(経営者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/神尾久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/福井直秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/福岡県公立高校全日制欠員補充募集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立京都高等学校（ふくおかけんりつ みやここうとうがっこう, 英語: Fukuoka Prefectural Miyako High School）は、福岡県行橋市南大橋四丁目にある公立高等学校。文部科学省よりスーパーグローバルハイスクール（SGH）指定校となる。略称「京都（みやこ）」。"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の定時制高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行橋市の学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageID",1416259
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92636941
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋市"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県高等学校一覧"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESS"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばユナイテッドSun_GAIA"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田芳文"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺修_(経営者)"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府特命担当大臣"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川線"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉尾玄有"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトン"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートレーサー"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイマーク"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前市"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本弘文"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井啓吉"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学博士"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞好康志"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野隆"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽交通_(福岡県)"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川直亮"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井清水"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下謙治"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政策投資銀行"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築上郡"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良NBKドリーマーズ"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江恵子"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の公立高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿木津英"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神尾久美子"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松直樹"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗健"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都郡"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の定時制高等学校"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香春町"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しいたけ_(イラストレーター)"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通訳"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石千代子"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道28号直方行橋線"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田信敏"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローデイ"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾元彦"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苅田町"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本啓司"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本幸三"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋ビジネスエンジニアリング"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市江正彦"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煎茶道"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山政司"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億総活躍担当大臣"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤正典"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道部"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道496号"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーグローバルハイスクール"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国際大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にしけい"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末本博"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィアティン三重バレーボールチーム"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田次郎_(音楽家)"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井直秋"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加治久典"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南行橋駅"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉光秀彰"
