"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の文化"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1543年"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛造"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakaihamono.or.jp/"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakai-tohji.co.jp/aboutus/"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morimotohamono.com/slideshow/"
"http://ja.dbpedia.org/resource/堺打刃物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/堺打刃物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堺打刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/abstract","堺打刃物（さかいうちはもの）とは、大阪府堺市、大阪市およびその周辺地域で発達した鍛造技術と研ぎの技術による製法で作られる刃物製品。包丁や鋏が挙げられる。経済産業大臣指定伝統的工芸品。「堺刃物」と「堺打刃物」は「堺刃物商工業協同組合連合会」の登録商標。"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageLength",1730
"http://ja.dbpedia.org/resource/堺打刃物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堺打刃物?oldid=90402217&ns=0"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/特産品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/経済産業大臣指定伝統的工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/薄刃包丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/金物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.wikipedia.org/wiki/堺打刃物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堺打刃物"
