"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣伝会議"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白桃書房"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞出版社"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋口充輝"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市立浜須賀中学校"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経文庫"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川グループパブリッシング"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友商事"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学理工学部"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学経営管理研究科の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碩学舎"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネススクール"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵大学の教員"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院経営管理研究科"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住友商事の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（経営学）"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立茅ヶ崎北陵高等学校"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾島俊雄"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文舘"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵大学"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/abstract","黒岩 健一郎（くろいわ けんいちろう、1966年 - ）は、日本の経営学者。青山学院大学大学院国際マネジメント研究科教授。"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒岩健一郎"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageLength",1829
"http://ja.dbpedia.org/resource/黒岩健一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒岩健一郎?oldid=83061214&ns=0"
"http://wikidata.dbpedia.org/resource/Q41693130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒岩健一郎"
"http://ja.wikipedia.org/wiki/黒岩健一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒岩健一郎"
