"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウールマーク"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトルジャパン"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Non-no"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM_NOW"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャル・メッセージ"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデー_(雑誌)"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Non-noのモデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系アメリカ人"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://xmlns.com/foaf/0.1/name","ジョジ 後藤"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/description","モデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/ふりがな","じょじ ごとう"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/モデル名","ジョジ 後藤"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/生年",1961
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/ジョジ後藤","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/birthYear","1961"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/abstract","ジョジ後藤（ジョジごとう、1961年10月14日 - ）は、日本の元ファッションモデル。"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョジ後藤?oldid=92635634&ns=0"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョジ後藤"
"http://wikidata.dbpedia.org/resource/Q11310585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョジ後藤"
"http://ja.wikipedia.org/wiki/ジョジ後藤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョジ後藤"
