"subject","predicate","object"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次長州征討"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船来航"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元一"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間象山"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青方氏"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島剛蔵"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年没"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関戦争"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎聞役"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩城"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東玄朴"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉晋作"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎図書館"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隊"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:砲術家"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関警察署"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日_(旧暦)"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎海軍伝習所"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉小忠太"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿武郡"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲術"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田松陰"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の蘭学者"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明倫館"
"http://ja.dbpedia.org/resource/田上宇平太","http://xmlns.com/foaf/0.1/name","田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/子","競"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/妻","田上平兵衛女、飯尾久衛門女すて"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/別名","由準、任準（諱）"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/死没","--09-12"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/氏名","田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利敬親"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/氏族","高杉氏→田上氏"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/父母","高杉春明、渡辺七郎左衛門女、田上平兵衛"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/改名","高杉鶴五郎、源三、田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/兄弟","春豊、田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://ja.dbpedia.org/property/生誕","文化14年（1817年）"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/abstract","田上 宇平太（たがみ うへいた、1817年(文化14年) - 1869年10月16日(明治2年9月12日)）は、幕末長州藩の蘭学者、砲術家。高杉晋作の大叔父に当たる。"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageLength",3013
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田上宇平太?oldid=86283775&ns=0"
"http://ja.dbpedia.org/resource/田上宇平太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田上宇平太"
"http://ja.dbpedia.org/resource/高杉小忠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上宇平太"
"http://ja.dbpedia.org/resource/高杉晋作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上宇平太"
"http://ja.dbpedia.org/resource/田上由準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上宇平太"
"http://ja.dbpedia.org/resource/田上由準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田上宇平太"
"http://ja.wikipedia.org/wiki/田上宇平太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田上宇平太"
