"subject","predicate","object"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/abstract","尚 稷（しょう しょく、生年不詳 - 宣徳9年（1434年））は、琉球王朝第二尚氏王統の初代国王である尚円王（はじめ金丸を名のる）の父。伊平屋里主とも呼ばれた。 古の人物につき王府の史書でもその詳細を欠いている。記されているわずかな情報は、伊是名島（現・島尻郡伊是名村）首見（諸見）村の人であったこと、妃の生没年（洪武29年（1396年） - 宣徳9年（1434年）2月2日）、妃とともに伊是名玉陵に葬られたこと、長男が尚円で次男に尚宣威がいる、という程度である。生年不詳となっているが、長男の尚円の生年が永楽13年（1415年）であることから、1400年以前であることが推測される。 あとは史書でも「遺老伝」にてと断ったうえで、「尚円には弟・尚宣威のほか、姉・叔父・叔母がおり、阿武加那志と称する姉の子孫、銘苅里主と称する叔父の子孫、多嘉屋田阿武と称する叔母の子孫がいる」という記録があり、尚稷には弟と妹がいたことが言及されているが、これらは既に昔の事なので詳細は不明だとしている。なお、ここで叔父であるとされている向元輔・を元祖とする銘苅家は、のちに子孫へ家譜が給され、夫地頭であるにもかかわらず家譜を持つという例外的な扱いをうけた。また王叔にあたる者は原則として王子位になるが、銘苅家の場合はここでも例外的に親方位となっている。これは、尚円王統の出自を伊是名とする話が後世の創作であったとの説の論拠ともなっている（伊是名出身とする根拠にするため、伊是名の有力者を尚円の叔父としたが、実際に叔父ではなかったため親方位にとどめた）。 康熙38年（1699年）2月7日を以って王号を追贈され、尚円以下の歴代の王とならび円覚寺において祀られるようになった。 『中山世譜』など王府史書では、尚円王の父・尚稷は、舜天王統の第三代王・義本の末裔であるとの説が記されている。また、天孫氏の末裔との説も紹介している。 墓は伊是名玉陵という説、山川の玉陵という説などがある。"
"http://ja.dbpedia.org/resource/尚稷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尚稷"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageLength",1747
"http://ja.dbpedia.org/resource/尚稷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尚稷?oldid=62730793&ns=0"
"http://ja.dbpedia.org/resource/愛加那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/玉陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/琉球国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/田畑氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/第二尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/琉球王妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.wikipedia.org/wiki/尚稷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尚稷"
