"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門市の歴史"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の旧郷社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageID",3723509
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageRevisionID",91001875
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ushihiko_shrine,_Tokushima.jpg"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門線"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波道主命"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の式内社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の建築物"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の歴史"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の重要文化財"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の旧郷社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波大谷駅"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大麻町大谷"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunka.nii.ac.jp/heritages/detail/176932"
"http://ja.dbpedia.org/resource/宇志比古神社","http://xmlns.com/foaf/0.1/name","宇志比古神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.162
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.georss.org/georss/point","34.161972222222225 134.53683333333333"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.537
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/ラベル位置","left"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ushihiko_shrine,_Tokushima.jpg?width=300"
"http://ja.dbpedia.org/resource/宇志比古神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ushihiko_shrine,_Tokushima.jpg"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/仁徳天皇"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/丹波道主命"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/名称","宇志比古神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/地図","Japan Tokushima"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/所在地","徳島県鳴門市大麻町大谷字山田66"
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/経度分",32
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/経度秒",12.6
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/緯度分",9
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/宇志比古神社","http://ja.dbpedia.org/property/緯度秒",43.1
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/address","徳島県鳴門市大麻町大谷字山田66"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/abstract","宇志比古神社（うしひこじんじゃ）は、徳島県鳴門市大麻町大谷に鎮座する神社である。"
"http://ja.dbpedia.org/resource/宇志比古神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇志比古神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://dbpedia.org/ontology/wikiPageLength",1085
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇志比古神社?oldid=91001875&ns=0"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.5368347168 34.161972045898)"
"http://ja.dbpedia.org/resource/東林院_(鳴門市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇志比古神社"
"http://ja.dbpedia.org/resource/鳴門市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇志比古神社"
"http://ja.dbpedia.org/resource/ヒメヒコ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇志比古神社"
"http://wikidata.dbpedia.org/resource/Q48758332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇志比古神社"
"http://ja.wikipedia.org/wiki/宇志比古神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇志比古神社"
