"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩鼻二子山古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fudoyama_Kofun_(Takasaki),_funkyu.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fudoyama_Kofun_(Takasaki),_sekkan.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟形石棺"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝灰岩"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造出"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫観音山古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.takasaki.gunma.jp/docs/2013121700726/"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_sekkan.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_zenpoubu.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_funcho.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_funkyu.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_kouenbu.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/不動山古墳_(高崎市)_出土埴輪.jpg"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fudoyama_Kofun_(Takasaki),_funkyu.jpg?width=300"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/ラベル","不動山古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/埋葬施設","不明（内部に舟形石棺）"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/名称","不動山古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/地図","Japan Gunma"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/所在地","群馬県高崎市綿貫町"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/所属","綿貫古墳群"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/画像","墳丘（左に前方部、右に後円部）"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/経度秒",43.100000000000001421
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/緯度秒",13.650000000000000355
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/アイコン","前方後円墳-西南西"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/規模","高さ10.1m（後円部）"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/規模","5640.0"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/iso","JP-10"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/ラベル位置","top"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/史跡","高崎市指定史跡「不動山古墳」"
"http://ja.dbpedia.org/resource/不動山古墳","http://ja.dbpedia.org/property/築造時期",5
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/abstract","不動山古墳（ふどうやまこふん）は、群馬県高崎市綿貫町にある古墳。形状は前方後円墳。綿貫古墳群を構成する古墳の1つ。高崎市指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageLength",3596
"http://ja.dbpedia.org/resource/不動山古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不動山古墳?oldid=91576977&ns=0"
"http://ja.dbpedia.org/resource/不動山古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不動山古墳"
"http://ja.dbpedia.org/resource/岩鼻二子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動山古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動山古墳"
"http://wikidata.dbpedia.org/resource/Q17213285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不動山古墳"
"http://ja.wikipedia.org/wiki/不動山古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不動山古墳"
