"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝積寺"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播州麺本舗"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席めん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンラーメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングセラー"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸物産"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンボ"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤とんぼ_(童謡)"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インスタントラーメンの商品名"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itomen.com/"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_食品・飲料"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/チャンポンめん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャンポンめん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/外部リンク","http://www.itomen.com/"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/種類","中華風即席麺"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/商品名","チャンポンめん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/販売会社","http://ja.dbpedia.org/resource/イトメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://ja.dbpedia.org/property/販売開始年",1963
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/abstract","チャンポンめんは、イトメン（兵庫県たつの市）から発売されている即席麺シリーズのブランド。1963年の登場以来50年以上継続販売されているロングセラーである。"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageLength",1715
"http://ja.dbpedia.org/resource/チャンポンめん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャンポンめん?oldid=84863503&ns=0"
"http://ja.dbpedia.org/resource/犬猫アワー_47都道府犬R&にゃ〜めん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンポンめん"
"http://wikidata.dbpedia.org/resource/Q11318271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンポンめん"
"http://ja.wikipedia.org/wiki/チャンポンめん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャンポンめん"
