"subject","predicate","object"
"http://ja.dbpedia.org/resource/Unicode文字のマッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode文字のマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode正規化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode正規化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode照合アルゴリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode照合アルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unihan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Uniscribe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Uniscribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/カシーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/カシーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ゼロ幅接合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ゼロ幅接合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ゼロ幅非接合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ゼロ幅非接合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ノーティカルスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ノーティカルスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/バイト順マーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/バイト順マーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/バムン文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/バムン文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグラフ攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグリフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ホモグリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ユニコードコンソーシアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ユニコードコンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/光学文字認識","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/光学文字認識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/双方向テキスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/双方向テキスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/合成済み文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/合成済み文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/図形素結合子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/図形素結合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/拡張漢字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/拡張漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/文字符号化方式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/文字符号化方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/東アジアの文字幅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/東アジアの文字幅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/用字_(Unicode)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/用字_(Unicode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/蘇州号碼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/蘇州号碼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/西夏文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/西夏文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/香港増補字符集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/香港増補字符集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://wikidata.dbpedia.org/resource/Q7145340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Unicode"
