"subject","predicate","object"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽関連組織"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・ヘスケス"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3楽章の交響曲"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナツ・プライエル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガエターノ・ドニゼッティ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤ・チェルノヴィン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・オルフ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ヴェルナー・ヘンツェ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルゴ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリッツ・エッゲルト"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリベルト・ライマン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシシュトフ・ペンデレツキ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weihergarten.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weihergarten_historisch.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮からの誘拐"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王国"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルジファル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・コルネリウス"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェルク・ヴィトマン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキーノ・ロッシーニ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・ヴォルフガング・コルンゴルト"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチアナ・コマロヴァ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲ハ調_(ストラヴィンスキー)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・シュターミッツ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ大司教"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ダデル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B-schott.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・シューマン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オッリ・ムストネン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヒンデミット"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・アダン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日から明日まで"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第9番_(ベートーヴェン)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火_(ストラヴィンスキー)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの出版社"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム楽派"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・オイレンブルク"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・デュティユー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ共和国"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の鳥_(ストラヴィンスキー)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・オーベール"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゲティ・ジェルジュ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルクのマイスタージンガー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトヴェシュ・ペーテル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ヨスト"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトグラフ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家マティス_(交響曲)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ・ソレムニス"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想的スケルツォ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽出版"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーベルングの指環"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ゲール"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク＝アンソニー・タネジ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・シェーンベルク"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン協奏曲_(ストラヴィンスキー)"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトコプフ・ウント・ヘルテル"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ティペット"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゼとアロン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・リャン"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schott-music.com"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schottjapan.com"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/dr-peter-hanser-strecker"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-de"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weihergarten_historisch.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-schott.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weihergarten.jpg"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weihergarten.jpg?width=300"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://xmlns.com/foaf/0.1/homepage","http://www.schott-music.com"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/abstract","ショット・ミュージック（Schott Music （ドイツ語: [ʃɔt]））はドイツの音楽出版社。従業員は180名。1770年にドイツのマインツでベルンハルト・ショット（1748年8月10日-1809年4月26日）が創業して以来、ドイツ国内の音楽出版社としてブライトコプフ・ウント・ヘルテルに次いで2番目に古い。 ショット社は20世紀、21世紀の多くの著名作曲家を取り扱っている。出版販売目録には31,000件以上が並び、貸与目録にも10,000件以上が登録されている。取扱商品は全集、舞台作品、演奏会用作品から教則本、上質な楽譜、マルチメディア商品に及ぶ。これまでに音楽出版社としてはPanton、Ars-Viva、エルンスト・オイレンブルク、Fürstner、Cranz、Atlantis Musikbuch、Hohner-Verlagを合併した他、ヴェルゴ（現代音楽）、Intuition（ジャズ）という2つの録音レーベル、さらにロベルト・シューマンが設立した新音楽時報など7つの専門誌を傘下に収めた。また企画、印刷サービスを担うWEGA、そして、楽譜以外にも、書籍、雑誌、音源、AV商品も扱い、ショット社のカタログ並びに外部60社の音楽出版社からの貸与商品も扱うmds（music distributors services GmbH）もショット社に含まれる。 世界各国の作曲家、著作家を取り扱うに当たり、ショット社は10か国に事務所を構え270人の従業員を抱える。主要な事務所はマインツ、ロンドン、ニューヨーク、東京にあり、これらに次ぐ事務所を北京、マドリード、パリ、トロントに置いている。"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://dbpedia.org/ontology/wikiPageLength",4330
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショット・ミュージック?oldid=89176928&ns=0"
"http://ja.dbpedia.org/resource/ショット・ミュージック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショット・ミュージック"
"http://ja.dbpedia.org/resource/スワン・ヘネシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ニコライ・カプースチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ピアノ曲作品33_(シェーンベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ファゴット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/フェルディナント・バイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ペトラルカの3つのソネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ホフマン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/マインツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/マックス・ロスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/交響曲第2番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/交響曲第8番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/前田昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/夢の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/楽譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/秋庭歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/44のヴァイオリン二重奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/4つのロシア農民の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.dbpedia.org/resource/ショット社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショット・ミュージック"
"http://ja.wikipedia.org/wiki/ショット・ミュージック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショット・ミュージック"
