"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京工業大学混声合唱団コールクライネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学物質理工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学物質理工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学環境・社会理工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学環境・社会理工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学生命理工学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学生命理工学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学硬式野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学精密工学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学精密工学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学附属科学技術高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業大学附属科学技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京職工学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京職工学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/極限環境生物学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/極限環境生物学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/短滑走軽飛行機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/短滑走軽飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/蔵前","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/蔵前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/蔵前工業会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/蔵前工業会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/Category:東京工業大学の学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京高等工業学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://ja.dbpedia.org/resource/東京高等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学"
"http://wikidata.dbpedia.org/resource/Q7485353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京工業大学"
