"subject","predicate","object"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/abstract","迅速測図（じんそくそくず）とは、日本において明治時代初期から中期にかけて大日本帝国陸軍参謀本部陸地測量部によって作成された簡易地図である。"
"http://ja.dbpedia.org/resource/迅速測図","http://dbpedia.org/ontology/wikiPageLength",2528
"http://ja.dbpedia.org/resource/迅速測図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/迅速測図?oldid=91369019&ns=0"
"http://ja.dbpedia.org/resource/逆川_(水戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/道場橋_(越辺川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/野川中洲北遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/金杉_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/青梅街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/小金原御鹿狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速地図","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.wikipedia.org/wiki/迅速測図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/迅速測図"
