"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧松本家住宅"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光荘"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛実記念智美術館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東忠太"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀義美"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日_(旧暦)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡市出身の人物"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡藩の人物"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都選定歴史的建造物"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国性爺合戦"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山一郎"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭成功"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪舟"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山会館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北津軽郡"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荏原郡"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成巽閣"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年没"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅邦"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ美術館附属美術大学"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡藩"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市郷土館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メソヂスト教会"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山松之助"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田家"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外実業練習生"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田英作"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢ビル"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工芸家"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉国宝館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立子安小学校"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川丸"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都美術館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴潮閣高橋記念館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野公園_(台東区)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(横浜市)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴潮閣"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原伯爵邸"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩元信兵衛"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンドグラス"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新島襄"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステンドグラス工芸家とメーカー"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森照信"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス万国博覧会"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーヴォー"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白揚社"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉亀之助"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新喜楽"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長幹"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川清斎"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉町"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立科学博物館"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stainedglass.co.jp/tanabe/kk42_9.html"
"http://ja.dbpedia.org/resource/小川三知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/小川三知","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/abstract","小川 三知（おがわ さんち、1867年7月1日（慶応3年5月29日）- 1928年（昭和3年）10月24日）は大正から昭和初めに活躍したステンドグラスの工芸家。 橋本雅邦に学んだ高い日本画の素養と、アメリカで修行して身に付けた複雑な色調を生み出すガラス技法で、アール・ヌーヴォー、アール・デコ風でありながらどこか日本情緒を感じさせる作品を生み出し、日本初のステンドグラス作家といえる存在である。"
"http://ja.dbpedia.org/resource/小川三知","http://dbpedia.org/ontology/wikiPageLength",4582
"http://ja.dbpedia.org/resource/小川三知","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川三知?oldid=90226465&ns=0"
"http://ja.dbpedia.org/resource/小川三知","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川三知"
"http://ja.dbpedia.org/resource/工芸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/慶應義塾図書館・旧館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/旧山崎家別邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/海外実業練習生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/田中一貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/美の巨人たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/聴潮閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/鎌倉国宝館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/静岡市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/静岡市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/鳩山会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.dbpedia.org/resource/黒沢ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川三知"
"http://ja.wikipedia.org/wiki/小川三知","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川三知"
