"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://www.w3.org/2000/01/rdf-schema#label","SUGARSOUL"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://www.w3.org/2000/01/rdf-schema#comment","SUGARSOUL（シュガー・ソウル）は、日本のR&Bユニットである。元々は、DJ HASEBE、によるR&Bユニットであったが、現在はaicoのソロユニットとなっている。"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/alias","AIKO"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/alias","Sugar Soul"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/alias","sugar soul"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/alias","aico"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のR&Bグループ"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のR&B・ミュージシャン"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ROCK_IN_JAPAN_FESTIVAL出場者"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageID",673194
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageRevisionID",87311088
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Balance"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Respect_yourself"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナルアルバム"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポーザー"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト盤"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_soul_tour2000-うず-"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeebra"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/On_(Sugar_Soulのアルバム)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V.A."
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EP"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降谷建志"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロユニット"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZEEBRA"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナーミュージック・ジャパン"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイッター"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_HASEBE"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Siva_1999"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOUBLE_(歌手)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア_(Sugar_Soulの曲)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニアルバム"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sugar_soul_(アルバム)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOULMATE"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soul_mix"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SILVA"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しみの花に"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歌手"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aico"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAM_(音楽グループ)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いいよ"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアルバム"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garden_(Sugar_Soulの曲)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うず_(アルバム)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のR&Bグループ"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sauce_(Sugar_Soulの曲)"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のR&B・ミュージシャン"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dragon_Ash"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JESSE"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリューイーエー・ジャパン"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河辺健宏"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックス"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ROCK_IN_JAPAN_FESTIVAL出場者"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエるマキュウ"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Soul_jam"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLAVA_RECORDS"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPLOAD"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライヴアルバム"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Those_Days"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kingrecords.co.jp/cs/artist/artist.aspx%3Fartist=45583"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmg.jp/sugarsoul/"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sds20th.com"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwp.co.jp/artist/silva-double-sugarsoul/"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://xmlns.com/foaf/0.1/name","SUGAR SOUL"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sugar_Soul"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_artist"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SUGARSOUL"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/alias","Sugar Soul"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/alias","sugar soul"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/alias","AIKO"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/alias","aico"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/Aico"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/date",20180820042228
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/date",20180711185419
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/FLAVA_RECORDS"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/label","ワーナーミュージック・ジャパン（1998年 - 2003年、2018年）"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/name","SUGAR SOUL"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/pastMembers","カワベ"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/pastMembers","DJ HASEBE（DJ）"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/title","SILVA DOUBLE SUGARSOUL デビュー20周年記念 スペシャルサイト"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/title","SILVA DOUBLE SUGARSOUL - NEW WORLD PRODUCTIONS INC."
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/url","https://www.nwp.co.jp/artist/silva-double-sugarsoul/"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/url","https://www.sds20th.com"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://ja.dbpedia.org/property/yearsActive",1996
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/abstract","SUGARSOUL（シュガー・ソウル）は、日本のR&Bユニットである。元々は、DJ HASEBE、によるR&Bユニットであったが、現在はaicoのソロユニットとなっている。"
"http://ja.dbpedia.org/resource/SUGARSOUL","http://dbpedia.org/ontology/wikiPageLength",7986
"http://ja.dbpedia.org/resource/SUGARSOUL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SUGARSOUL?oldid=87311088&ns=0"
"http://ja.dbpedia.org/resource/1973年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/2001年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/セルフタイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/解散した日本のバンド・グループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/降谷建志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/Sugar_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/Sugar_Soul","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/Sugar_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.dbpedia.org/resource/Sugar_soul","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SUGARSOUL"
"http://ja.wikipedia.org/wiki/SUGARSOUL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SUGARSOUL"
