"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸チフス"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北白川宮能久親王"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森憲太"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田弘倫"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール・フンク"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東半島"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国ホテル"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医科学研究所"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒忠悳"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方知三郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の脚気史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山胤通"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠田澄庵"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑穀"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田政四郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元典"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有栖川宮熾仁親王"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入沢達吉"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦守治"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田定則"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沢鐐二"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かて飯"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治二十七八年役陸軍衛生事蹟"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給与"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長與又郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田龍吉"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦謹之助"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アチェ戦争"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方惟準"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アンダーソン_(医師)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山椿吉"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北里柴三郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠夫"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍カレー"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanehiro_Takaki.JPG"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家定"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井政遒"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村文雄"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医学"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川綾"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内正毅"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉源太郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白米"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根信成"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水化物"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビデンス"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍省"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸続"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林春雄"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・コッホ"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・コッホ研究所"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀潔"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習艦"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時脚気病調査会"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大本営"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラリア"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京議定書"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11師団_(日本軍)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚気"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋食"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本叔"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池正直"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂太郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高カロリー輸液"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波_(コルベット)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計科"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦佐八郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンクフード"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井多嘉子"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事新報"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitasato_Shibasaburo.jpg"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:森鷗外"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原喜久太郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Casimir_Funk_01.jpg"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄米"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田薬品工業"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤有記"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義和団の乱"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(日本軍)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木兼寛"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工兵"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田禎次郎"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大臣"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリチアミン"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輜重兵"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアミン"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョクトウ"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口勝太"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋医学"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵站"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリナミン"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内利国"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木岬"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川_(東京都)"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗組員"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囚人"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈川宗雄"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠城兵造"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川昇三"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテーマ史"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根拠に基づく医療"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙未戦争"
