"subject","predicate","object"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田安徳川家"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方正義"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方正雄"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子徳仁親王"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ風説書"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・クレインス"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近世史"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松方家"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（文学）取得者"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川源義賞"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工芸大学"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川陽子"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗賢"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hi.u-tokyo.ac.jp/personal/fuyuko/index.html"
"http://ja.dbpedia.org/resource/松方冬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松方冬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/松方冬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/abstract","松方 冬子（まつかた ふゆこ、1966年 - ）は、日本史学者（専門は日本近世史）。東京大学史料編纂所准教授を経て教授。東京大学大学院人文科学研究科博士後期研究科中退。学位は文学博士(東京大学）。旧姓名は徳川冬子。"
"http://ja.dbpedia.org/resource/松方冬子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松方冬子"
"http://ja.dbpedia.org/resource/松方冬子","http://dbpedia.org/ontology/wikiPageLength",1303
"http://ja.dbpedia.org/resource/松方冬子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松方冬子?oldid=87449568&ns=0"
"http://ja.dbpedia.org/resource/松方正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/板垣退助の系譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/浅野泰治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/渋沢元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/渋沢栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/穂積家_(伊予国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/紅葉山_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/親族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/角川源義賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/長谷川三千子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/閨閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/黒船来航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/オランダ風説書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/徳川冬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.dbpedia.org/resource/徳川冬子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松方冬子"
"http://ja.wikipedia.org/wiki/松方冬子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松方冬子"
