"subject","predicate","object"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラビ"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢彦八"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熨斗"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古典落語の演目"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語の演目_(主人公別)"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語の演目_(舞台別)"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/鮑のし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/abstract","鮑のし（あわびのし）は、古典落語の演目の一つ。『鮑貝（あわびがい）』『祝いのし』とも。"
"http://ja.dbpedia.org/resource/鮑のし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鮑のし"
"http://ja.dbpedia.org/resource/鮑のし","http://dbpedia.org/ontology/wikiPageLength",2838
"http://ja.dbpedia.org/resource/鮑のし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鮑のし?oldid=89425077&ns=0"
"http://ja.dbpedia.org/resource/うちの師匠はしっぽがない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.dbpedia.org/resource/らくらくゴーゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮑のし"
"http://wikidata.dbpedia.org/resource/Q11674161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鮑のし"
"http://ja.wikipedia.org/wiki/鮑のし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鮑のし"
