"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサイナス大学?oldid=82121350&ns=0"
"http://ja.dbpedia.org/resource/アーサイナス大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサイナス大学"
"http://ja.dbpedia.org/resource/ウルシヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジェラルド・モーリス・エデルマン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジョゼフ・メルローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジョゼフ・メルローズ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジョン・プレスパー・エッカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジョン・モークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ジョン・モークリー","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/デラウェア・バレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/デヴィッド・ボウマン・シュネーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ペンシルベニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/ロバート・ヤーキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.dbpedia.org/resource/東北学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサイナス大学"
"http://ja.wikipedia.org/wiki/アーサイナス大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサイナス大学"
