"subject","predicate","object"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷001"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷002"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷003"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷004"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷005"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の書籍"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷006"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷007"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:随筆"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷008"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷009"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷010"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷011"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミイラ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルハン"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷012"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷013"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝国璽"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥチ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷014"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷015"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷016"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷017"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムガ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷018"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷019"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷020"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷021"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷022"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルテ・チノ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷023"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四部叢刊"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の書籍"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷024"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷025"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真人"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷026"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷027"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和刻本"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷028"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江区"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷029"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元曲"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S:zh:輟耕錄/卷030"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剪灯新話"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンタイジ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全真教"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(明)"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダン・ハーン"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢人"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色目人"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶宗儀"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスボー・タムガ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑劇"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル系民族"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シバウチ"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/library.pl%3Fif=gb&res=77763%7Ctitle=%E5%8D%97%E6%9D%91%E8%BC%9F%E8%80%95%E9%8C%B2"
"http://ja.dbpedia.org/resource/輟耕録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/輟耕録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/輟耕録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/輟耕録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/輟耕録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/abstract","『輟耕録』（てっこうろく）は、元末の1366年に書かれた陶宗儀の随筆。30巻。正式な題名は『南村輟耕録』（なんそんてっこうろく）という（南村は陶宗儀の号）。主に元の時代のさまざまな事柄を詳しく記している。"
"http://ja.dbpedia.org/resource/輟耕録","http://dbpedia.org/ontology/wikiPageLength",4310
"http://ja.dbpedia.org/resource/輟耕録","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/輟耕録?oldid=92050124&ns=0"
"http://ja.dbpedia.org/resource/輟耕録","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/輟耕録"
"http://ja.dbpedia.org/resource/陶宗儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://wikidata.dbpedia.org/resource/Q10908147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/南村輟耕録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/南村輟耕録","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/輟畊録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.dbpedia.org/resource/輟畊録","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/輟耕録"
"http://ja.wikipedia.org/wiki/輟耕録","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/輟耕録"
