"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/上映時間",11
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/作品名","ミスター・ウブロ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/公開","--10-15"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/原題","Mr Hublot"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/脚本","ローラン・ウィッツ"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/製作会社","ZEILT Productions"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/製作会社","Watt Frame"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://ja.dbpedia.org/property/音楽","François Rousselot"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/abstract","『ミスター・ウブロ』（英: Mr Hublot）は、と監督による2013年のルクセンブルクのコンピュータアニメーション短編映画。2014年3月の第86回アカデミー賞でアカデミー短編アニメ賞を受賞した。邦題は『ミスター・ウブロと子犬』とされる例もある。 コンピュータグラフィクスによって、レトロフューチャーな世界観を表現する。"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://dbpedia.org/ontology/wikiPageLength",2536
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミスター・ウブロ?oldid=69950016&ns=0"
"http://ja.dbpedia.org/resource/ミスター・ウブロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミスター・ウブロ"
"http://ja.dbpedia.org/resource/第86回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・ウブロ"
"http://wikidata.dbpedia.org/resource/Q15710490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスター・ウブロ"
"http://ja.wikipedia.org/wiki/ミスター・ウブロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミスター・ウブロ"
