"subject","predicate","object"
"http://ja.dbpedia.org/resource/海陵王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/清水谷公考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/烏丸光徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/留守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/留守","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/留守官","http://www.w3.org/2000/01/rdf-schema#label","留守官"
"http://ja.dbpedia.org/resource/留守官","http://www.w3.org/2000/01/rdf-schema#comment","留守官（りゅうしゅかん / るすかん）とは、東アジアにおいて、皇帝（君主）が都（皇都）以外の主要都市に滞在する場合、「留守」となった皇都において皇帝の代理として国政を担当する官職・機関のことである。日本においては、1869年（明治2年）の東京再幸時に京都に設置されたものが特に知られている。"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の国家機関"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治維新"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の歴史"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/留守官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageID",1165898
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageRevisionID",91913161
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田派国学"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守職"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京奠都"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槇村正直"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村益次郎"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/則天武后"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸ヲ称シテ東京ト為スノ詔書"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司輔熙"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山光輔"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学者"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江大津宮"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複都制"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国_(1912年-1949年)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李淵"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊皇攘夷"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守氏"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸城"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治維新"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥京"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田淵"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢家景"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の制度史"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正台"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都御所"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江宮"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学校_(1869年)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の京都"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李世民"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田景与"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州族"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門経之"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煬帝"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下方平"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/723年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の歴史"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿野公誠"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇学所・漢学所"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城京"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/793年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直孝"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主殿寮"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二卿事件"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建炎"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私塾立命館"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房玄齢"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁京都事務所"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京行幸"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏丸光徳"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密使"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕通旭"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の国家機関"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波宮"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府庁"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石博高"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条実美"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斡啜"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日_(旧暦)"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/留守官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/留守官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/留守官","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/abstract","留守官（りゅうしゅかん / るすかん）とは、東アジアにおいて、皇帝（君主）が都（皇都）以外の主要都市に滞在する場合、「留守」となった皇都において皇帝の代理として国政を担当する官職・機関のことである。日本においては、1869年（明治2年）の東京再幸時に京都に設置されたものが特に知られている。"
"http://ja.dbpedia.org/resource/留守官","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/留守官"
"http://ja.dbpedia.org/resource/留守官","http://dbpedia.org/ontology/wikiPageLength",4014
"http://ja.dbpedia.org/resource/留守官","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/留守官?oldid=91913161&ns=0"
"http://ja.dbpedia.org/resource/皇学所・漢学所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/私塾立命館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/穂積氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/穂積老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/立命館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/結城正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/耶律海里_(留隠)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/耶律羽之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/蕭匹敵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/蕭思温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/蘇我赤兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/行幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/複都制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/西園寺公望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/訛魯観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/郭絢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/阿野公誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/阿魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/高永昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/鷹司輔煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/麝香間祗候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/北遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
