"subject","predicate","object"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cuneiform"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SpecialChars"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エラム語楔形文字"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/abstract","エラム語楔形文字(エラムごくさびがたもじ)は、エラム語を表記するために使用された楔形文字の一種。発見された20,00の粘土板や破片の内、その大多数はアケメネス朝の領域から見つかったものであり、内容は主に交易や売買に関するものであった。"
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://dbpedia.org/ontology/wikiPageLength",4673
"http://ja.dbpedia.org/resource/エラム語楔形文字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エラム語楔形文字?oldid=92288761&ns=0"
"http://ja.dbpedia.org/resource/原エラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.dbpedia.org/resource/文字の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.dbpedia.org/resource/楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://wikidata.dbpedia.org/resource/Q3782237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラム語楔形文字"
"http://ja.wikipedia.org/wiki/エラム語楔形文字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エラム語楔形文字"
