"subject","predicate","object"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enxing.de/flohmusik.html"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://xmlns.com/foaf/0.1/name","フロー・デ・ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://xmlns.com/foaf/0.1/name","Floh de Cologne"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_German"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Floh_de_Cologne_1969.jpg?width=300"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floh_de_Cologne_1969.jpg"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/background","group_or_band"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラウトロック"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/img","Floh de Cologne 1969.jpg"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/imgCapt","フロー・デ・ケルン（1969年）"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/imgSize",250
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/オール_(レコードレーベル)"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/name","フロー・デ・ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/name","Floh de Cologne"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/origin","ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Dieter Klemm"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Britta Baltruschat"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Gerd Wollschon"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Hansi Frank"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Vridolin Enxing"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Dick Städtler"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Markus Schmid"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/pastMembers","Theo König"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://ja.dbpedia.org/property/yearsActive",1966
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/activeYearsEndYear","1983"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/background","group_or_band"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/abstract","フロー・デ・ケルン（Floh de Cologne、名称は「オーデコロン (Eau de Cologne)」の言葉遊び）は、ドイツのバンドで、1966年から1983年まで活動し、クラウトロックと政治風刺音楽のパイオニアと見なされてきた。1970年代の初めにある程度の成功を収めた後、バンドは1983年になって解散した。"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フロー・デ・ケルン"
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://dbpedia.org/ontology/wikiPageLength",3736
"http://ja.dbpedia.org/resource/フロー・デ・ケルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フロー・デ・ケルン?oldid=77253584&ns=0"
"http://ja.dbpedia.org/resource/オール_(レコードレーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロー・デ・ケルン"
"http://wikidata.dbpedia.org/resource/Q314152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロー・デ・ケルン"
"http://ja.wikipedia.org/wiki/フロー・デ・ケルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フロー・デ・ケルン"
