"subject","predicate","object"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾腎ひだ"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾静脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後膵動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹大動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右胃大網動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈膵枝"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾柱動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後胃動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膵動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短胃動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大彎"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喫煙"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfshrc.edu.sa/annals/215_216/01-094.htm"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfshrc.edu.sa/annals/old/215_216/01-094.pdf"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medterms.com/script/main/art.asp%3Farticlekey=9357"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistacaci.org.ar/art/art_rst.php%3FrecordID=2013010062000276"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUNYAnatomyLabs"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NormanAnatomy"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUNYAnatomyImage"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Note"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PMID"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GraySubject"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artery"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1188.png"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3D_rendered_CT_of_abdominal_aortic_branches_and_kidneys.svg"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIEU_0442.gif"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray532.png"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray533.png"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1121.png"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1190.png"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1192.png"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1188.png?width=300"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchfrom","http://ja.dbpedia.org/resource/腹腔動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/短胃動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/大膵動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/脾動脈膵枝"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/脾柱動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/後胃動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/左胃大網動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/vein","http://ja.dbpedia.org/resource/脾静脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/caption","脾臓の臓側面"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/caption","腹腔動脈の枝。Lienal arteryは脾動脈の旧称であり中央に見られる。脾臓は中央右に位置する。胃がひっくり返され脾動脈が見えるようになっているため、この図の上部に大彎がある。"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/image","Gray533.png"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/latin","arteria splenica, arteria lienalis"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/name","脾動脈"
"http://ja.dbpedia.org/resource/脾動脈","http://ja.dbpedia.org/property/supplies","http://ja.dbpedia.org/resource/脾臓"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/abstract","脾動脈（ひどうみゃく、英語: splenic artery or lienal artery）は、酸素が加えられた血液を脾臓に供給する血管である。腹腔動脈から分岐し、膵臓の上を通る。脾臓への曲がりくねった経路で知られている。"
"http://ja.dbpedia.org/resource/脾動脈","http://dbpedia.org/ontology/wikiPageLength",3994
"http://ja.dbpedia.org/resource/脾動脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/脾動脈?oldid=78524638&ns=0"
"http://ja.dbpedia.org/resource/脾動脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/脾動脈"
"http://ja.dbpedia.org/resource/脾臓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/脾臓","http://ja.dbpedia.org/property/動脈","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/脾門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/脾静脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/脾静脈","http://ja.dbpedia.org/property/artery","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/腹腔動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.dbpedia.org/resource/腹腔動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/脾動脈"
"http://ja.wikipedia.org/wiki/脾動脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/脾動脈"
