"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.668"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.694"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.16100000000000000422
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/abstract","アブストラクタ (6805 Abstracta) は小惑星帯に位置する小惑星。パロマー天文台のトム・ゲーレルスとライデン天文台のファン・ハウテン夫妻が発見した。 1969年からAstronomischer Jahresberichtの後を継いで発行されている天文学と天体物理学の雑誌、Astronomy and Astrophysics Abstracts (AAA) から命名された。"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1030
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アブストラクタ_(小惑星)?oldid=85151499&ns=0"
"http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アブストラクタ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(6001-7000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
"http://ja.dbpedia.org/resource/アブストラクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
"http://ja.dbpedia.org/resource/アブストラクタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
"http://ja.wikipedia.org/wiki/アブストラクタ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アブストラクタ_(小惑星)"
