"subject","predicate","object"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1339年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀朝鮮のノンフィクション作家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日_(旧暦)"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1288年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1288年生"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠粛王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高麗の著作家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀朝鮮のノンフィクション作家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1357年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀高麗の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道出身の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1367年没"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Korea-National.Treasure-110-Yi.Jehyung-portrait-NMK.jpg"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の詩人"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1367年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠宣王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1374年"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶州李氏"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱子学"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭愍王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の政治家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠恵王"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立省問題"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀朝鮮の儒学者"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門下侍中"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀朝鮮の詩人"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀朝鮮の画家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白頤正"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋明理学"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀高麗の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日_(旧暦)"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/name","イ・ジェヒョン"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/name","이제현"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/name","り せいけん"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/name","李齊賢"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-hist-stub"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-National.Treasure-110-Yi.Jehyung-portrait-NMK.jpg"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea-National.Treasure-110-Yi.Jehyung-portrait-NMK.jpg?width=300"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/hangeul","이제현"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/hanja","李齊賢"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/hiragana","り せいけん"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/katakana","イ・ジェヒョン"
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/picture",200
"http://ja.dbpedia.org/resource/李斉賢","http://ja.dbpedia.org/property/title","李斉賢"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/abstract","李 斉賢（イ・ジェヒョン、り せいけん、至元24年12月24日（1288年1月28日） - 至正27年7月29日（1367年8月24日））は、高麗・李氏朝鮮の政治家・儒学者・詩人。もとの名は之公。字は仲思、号は益斎・櫟翁。諡号は文忠。朝鮮における朱子学普及に努めるとともに、元との関係調整に尽くして高麗の存続に尽力した。"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/title","李斉賢"
"http://ja.dbpedia.org/resource/李斉賢","http://dbpedia.org/ontology/wikiPageLength",1755
"http://ja.dbpedia.org/resource/李斉賢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李斉賢?oldid=92433037&ns=0"
"http://ja.dbpedia.org/resource/李斉賢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李斉賢"
"http://ja.dbpedia.org/resource/梅山秀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/深衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.dbpedia.org/resource/辛ドン_高麗中興の功臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斉賢"
"http://ja.wikipedia.org/wiki/李斉賢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李斉賢"
