"subject","predicate","object"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィル=マリー広場"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリーアート"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・アート"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール万国博覧会"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの博物館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルム広場"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュフレーヌ城"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macm.org/"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/name","Musée d'art contemporain de Montréal"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/name","モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/nick","MACM、MAC"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/収蔵作品数","約7,600"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/来館者数",241527
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.50749969482421875
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.georss.org/georss/point","45.5075 73.56611111111111"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.56610870361328125
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/homepage","http://www.macm.org/"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_du_Musée_d'art_contemporain_de_Montréal.jpg?width=300"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_du_Musée_d'art_contemporain_de_Montréal.jpg"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/開館",1964
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/名称","モントリオール現代美術館"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/名称","Musée d'art contemporain de Montréal"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/愛称","MACM、MAC"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/所在地",1
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/正式名称","Musée d'art contemporain de Montréal"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/画像","Facade_du_Musée_d'art_contemporain_de_Montréal.jpg"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/経度度",73
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/緯度度",45
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/緯度秒",27
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/コンテンポラリー・アート"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://ja.dbpedia.org/property/館長","John Zeppetelli"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/collection","約7,600"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/numberOfVisitors",241527
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/abstract","モントリオール現代美術館（フランス語：Musée d'art contemporain de Montréal、略称：MACM）は、モントリオールにある美術館。カナダ初のコンテンポラリーアートを専門に扱う美術館である。"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://dbpedia.org/ontology/wikiPageLength",2090
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モントリオール現代美術館?oldid=88718058&ns=0"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.566108703613 45.507499694824)"
"http://ja.dbpedia.org/resource/モントリオール現代美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モントリオール現代美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール現代美術館"
"http://ja.wikipedia.org/wiki/モントリオール現代美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モントリオール現代美術館"
