"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageID",4092987
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageRevisionID",82400966
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:普仏戦争の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・フォン・ベルツ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日独関係"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの外科医"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト・ミュルレル"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの軍医"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒法"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田謙斎"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン大学出身の人物"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日ドイツ人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普仏戦争"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・ウェルニヒ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・リスター"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%B7%E3%83%A5%E3%83%AB%E3%83%84%E3%82%A7-78424"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%81%8A%E3%82%82%E3%81%AA%E3%81%8A%E9%9B%87%E3%81%84%E5%A4%96%E5%9B%BD%E4%BA%BA-1614444"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィルヘルム・シュルツェ"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/abstract","エミール・アウグスト・ヴィルヘルム・シュルツェ（Emil August Wilhelm Schultze、1840年3月28日 - 1924年6月16日）は、明治時代にお雇い外国人として来日したドイツの医師である。"
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://dbpedia.org/ontology/wikiPageLength",1415
"http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィルヘルム・シュルツェ?oldid=82400966&ns=0"
"http://wikidata.dbpedia.org/resource/Q15437434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ"
"http://ja.wikipedia.org/wiki/ヴィルヘルム・シュルツェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィルヘルム・シュルツェ"
