"subject","predicate","object"
"http://ja.dbpedia.org/resource/松谷蒼一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松野頼久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/松野頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/栗生俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/栗生俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/梅本純正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/梅本純正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/梶山静六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/梶山静六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/森喜朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/森喜朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/水平豊彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/水平豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/江口見登留","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/江口見登留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/池田行彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/池田行彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/浅野勝人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/浅野勝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/海部俊樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/海部俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/渡辺嘉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/渡辺嘉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/渡辺秀央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/渡辺秀央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/漆間巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/漆間巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/瀧野欣彌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/瀧野欣彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/牧野隆守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/牧野隆守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/瓦力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/瓦力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中不破三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中不破三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中栄一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中龍夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/田中龍夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/的場順三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/的場順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/石原信雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/石原信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/石岡実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/石岡実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/磯﨑仁彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/磯﨑仁彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/福山哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/福山哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/竹下登","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/竹下登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/竹歳誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/竹歳誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/細田博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/細田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/細谷喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/細谷喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/翁久次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/翁久次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/芝博一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/芝博一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/草野一郎平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/草野一郎平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/菅野義丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/菅野義丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/萩生田光一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/萩生田光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/藁科満治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/藁科満治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
"http://ja.dbpedia.org/resource/藤井裕久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内閣官房副長官"
