"subject","predicate","object"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの映画監督"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーフェクト・センス"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/One_Night,_One_Love"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユアン・マクレガー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーブリッジ"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛とセックスとセレブリティ"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサイラム/閉鎖病棟"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名もなき塀の中の王"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の追跡"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァ・グリーン"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトロー・キング_スコットランドの英雄"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン・オブ・ジョーダンストーン・カレッジ・オブ・アート・アンド・デザイン"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟人日記_(映画)"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://xmlns.com/foaf/0.1/name","デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://xmlns.com/foaf/0.1/name","David Mackenzie"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_McKenzie_(29565430395).jpg"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_McKenzie_(29565430395).jpg?width=300"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/出生地","コーブリッジ"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/ふりがな","デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/画像ファイル","David McKenzie .jpg"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/生年",1966
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/生日",10
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://ja.dbpedia.org/property/芸名","David Mackenzie"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/abstract","デヴィッド・マッケンジー（David Mackenzie、1966年5月10日 - ）は、イギリスの映画監督。"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/birthYear","1966"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageLength",3306
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デヴィッド・マッケンジー?oldid=83121883&ns=0"
"http://ja.dbpedia.org/resource/デヴィッド・マッケンジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/パーフェクト・センス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/パーフェクト・センス","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/名もなき塀の中の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/名もなき塀の中の王","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/愛とセックスとセレブリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/愛とセックスとセレブリティ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/放送映画批評家協会賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/最後の追跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/最後の追跡","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/猟人日記_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/猟人日記_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/第10回デトロイト映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/第11回オクラホマ映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/第16回英国インディペンデント映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/第38回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/第69回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://wikidata.dbpedia.org/resource/Q960885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/David_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/David_Mackenzie","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デイヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.dbpedia.org/resource/デイヴィッド・マッケンジー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
"http://ja.wikipedia.org/wiki/デヴィッド・マッケンジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デヴィッド・マッケンジー"
