"subject","predicate","object"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年製の鉄道車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南海電気鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nankai_Koyasan_Cable.jpg"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうや"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山駅"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼索鉄道用車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nankai-ko21-syanai.jpg"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の客車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車内案内表示装置"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海20000系電車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海30000系電車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽橋駅"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海50000系電車"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南海電気鉄道の車両"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nankai_Koyasan_Cable.jpg?width=300"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankai-ko21-syanai.jpg"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nankai_Koyasan_Cable.jpg"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/abstract","南海コ11・21形客車（なんかいコ11・21がたきゃくしゃ）とは、南海電気鉄道の鋼索線極楽橋駅 - 高野山駅で運行していたケーブルカーの車両。"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南海コ11・21形客車?oldid=71831268&ns=0"
"http://ja.dbpedia.org/resource/南海コ11・21形客車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海鋼索線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/南海電気鉄道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.dbpedia.org/resource/日立製作所笠戸事業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://wikidata.dbpedia.org/resource/Q11408151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南海コ11・21形客車"
"http://ja.wikipedia.org/wiki/南海コ11・21形客車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南海コ11・21形客車"
