"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/名","ブラックロック"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blacklock.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacklock.jpg"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ff",1792
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ハンブルトニアン_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fff",1775
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/キングファーガス"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/エクリプス_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fffm","Creeping Polly"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ffm","Highflyer Mare"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ffm",1782
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ffmf","Highflyer"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/ffmm","Monimia"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fm","F2-l"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fm","Rosalind"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fm",1788
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmf",1780
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmf","Phoenomenon"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ヘロド_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmfm","Frenzy"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmm","Atalanta"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmm",1769
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/マッチェム"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/fmmm","Lass of the Mill"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/inf","（キングファーガス系 / Herod5･4×4･4＝21.88%、Highflyer4×3＝18.75%、Potoooooooo3×4＝18.75%（母内）、Eclipse4･5×4･5＝18.75%、Matchem5×4＝9.38%（父内））"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mf",1786
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mf","Coriander"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mff",1773
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ポテイトーズ"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mfff","Eclipse"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mffm","Sportsmistress"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mfm",1778
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mfm","Lavender"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mfmf","Herod"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mfmm","Snap Mare"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mm","Wildgoose"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mm",1792
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmf",1774
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ハイフライヤー"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmff","Herod"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmfm","Rachel"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmm",1786
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmm","Coheiress"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmmf","Potoooooooo"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/mmmm","Manilla F-No.2-t"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/m",1799
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/m","Coriander Mare"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ホワイトロック_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/f",1803
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/name","ブラックロック"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/jbis",334773
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/主","バートン司教リチャード・ワット"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/死","--02-24"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/母","コリアンダー・メア"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ホワイトロック_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/生",1814
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/産","トーマス・カービー"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/画",240
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://ja.dbpedia.org/property/績",23
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/abstract","ブラックロック (Blacklock) は、19世紀前半のイギリスの競走馬・種牡馬である。1829年に産駒が62勝を挙げ、イギリス首位種牡馬となった。非常な気性難で知られ、「accursed blood（呪われた血統）」と呼ばれた。 現役時代、現在も名前が残るレースには勝っていないが、強豪として知られた。競走成績は英語版（#Race record）に詳細があるが、セントレジャーで2着に入った他、4歳時のグレートサブスクリプションパース（4歳、4マイル）ではアガサやセントヘレナに100ヤード以上の差をつけ7分23秒のタイムで勝ったという。 1820年からバートン司教のもとで種牡馬として供用された。彼の産駒は優秀で、70頭以上の勝ち馬を送り出し、442勝で5万ポンド以上の賞金を獲得した。おもな産駒にドンカスターカップに勝ったヴォルテール (Voltaire) 、ほかブルタンドルフ (Brutandorf) 、ヴィロシピード (Velocipede) 、ローレル (Laurel) などがいる。1831年にローラ (Laura) という牝馬と交配したあと、血管を破裂させ死亡。17歳。"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://dbpedia.org/ontology/wikiPageLength",2508
"http://ja.dbpedia.org/resource/ブラックロック_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラックロック_(競走馬)?oldid=86090166&ns=0"
"http://ja.dbpedia.org/resource/プリンスキロ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/プリンスシュヴァリエ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/プリンスビオ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/プリンスローズ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ホワイトロック_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/リボー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/リーミントン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/リーミントン_(競走馬)","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ワイルドリスク系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ヴィデット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ヴィデット","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ヴォルティジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ヴォルティジュール","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ヴォルテール_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/三大始祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/奇跡の血量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/エクリプス系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ガロピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/ガロピン","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/セントサイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/セントサイモン","http://ja.dbpedia.org/property/fffff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/セントサイモン","http://ja.dbpedia.org/property/fmmff","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.dbpedia.org/resource/セントサイモン系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
"http://ja.wikipedia.org/wiki/ブラックロック_(競走馬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラックロック_(競走馬)"
