"subject","predicate","object"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/abstract","八重姫（やえひめ） 
* 八重姫 (伊東祐親の娘) - 伊東祐親の娘、源頼朝の妻。 
* 山中幸盛の娘、吉和義兼の妻。別名は盛江。 
* 織田信雄の娘、土方雄氏の正室。 
* 八重姫 (徳川吉孚正室) - 鷹司輔信の娘、鷹司兼熈・徳川綱吉の養女、徳川吉孚の正室。 
* 松平頼道の正室。 
* 水野忠友の娘、田沼意正・水野忠成の正室。 
* 毛利斉熙の娘、毛利元蕃の正室。 このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/八重姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八重姫"
"http://ja.dbpedia.org/resource/八重姫","http://dbpedia.org/ontology/wikiPageLength",307
"http://ja.dbpedia.org/resource/八重姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八重姫?oldid=49195675&ns=0"
"http://ja.dbpedia.org/resource/吉和義兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中常久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中常夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中常有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中常祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中幸盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/山中豊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://ja.dbpedia.org/resource/音無神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重姫"
"http://wikidata.dbpedia.org/resource/Q16768165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八重姫"
"http://ja.wikipedia.org/wiki/八重姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八重姫"
