"subject","predicate","object"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューバ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川良夫"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民歌"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第1番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本作曲家選輯"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘ長調"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・ホルン"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクソス_(レコードレーベル)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術祭_(文化庁)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラファゴット"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮豊隆"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀2600年奉祝曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本國彦"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藝大フィルハーモニア管弦楽団"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京交響楽団"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦楽5部"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代音楽館"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法普及会"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンバル"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国憲法に関連する楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽章"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndl.go.jp/constitution/shiryo/05/140shoshi.html"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digital.archives.go.jp/img/606387"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_album-notes"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/abstract","交響曲第2番は、1947年に橋本國彦が新憲法施行記念祝賀会のために作曲した2楽章から成る交響曲。別名「祝典交響曲（ヘ長調）」。"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://dbpedia.org/ontology/wikiPageLength",3543
"http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交響曲第2番_(橋本國彦)?oldid=88159533&ns=0"
"http://ja.dbpedia.org/resource/日本国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/橋本國彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.dbpedia.org/resource/ナクソスのプロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
"http://ja.wikipedia.org/wiki/交響曲第2番_(橋本國彦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交響曲第2番_(橋本國彦)"
