"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/2000/01/rdf-schema#label","栄山江"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/2000/01/rdf-schema#comment","栄山江（ヨンサンガン、영산강）は、韓国政府統治下の朝鮮半島を流れる河川。全羅南道潭陽郡龍面の（標高560m）から発源して・・・・などの支流と合流して、河口堰により形成されたを経て黄海（西海）に流入する。流路延長は約116km、流域面積は2798.2km2で、流域に羅州平野など広大な平野が発達している。また、流域に前方後円墳が分布している。河口に木浦港がある。"
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076dvm"
"http://ja.dbpedia.org/resource/栄山江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の河川"
"http://ja.dbpedia.org/resource/栄山江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageID",2183625
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageRevisionID",70938220
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸平川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yeongsan_River_in_Gwangju.JPG"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄龍江"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島南部の前方後円形墳"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅州平野"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州広域市"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥石川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山湖"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河状係数"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍秋山"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木浦"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古幕院川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潭陽郡"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金萬亭"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の河川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今書院"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/栄山江","http://xmlns.com/foaf/0.1/name","栄山江"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_河川"
"http://ja.dbpedia.org/resource/栄山江","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeongsan_River_in_Gwangju.jpg"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yeongsan_River_in_Gwangju.jpg?width=300"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/観測所","羅州水位観測所等"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/alphabet","Yeongsangang"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/hangeul","영산강"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/hanja","榮山江"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/hiragana","えいさんこう"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/katakana","ヨンサンガン"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/title","栄山江"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/名称","栄山江"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/延長",116
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/水源","http://ja.dbpedia.org/resource/龍秋山"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/流域面積",2798.1999999999998181
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/画像説明","栄山江 光州広域市流域"
"http://ja.dbpedia.org/resource/栄山江","http://ja.dbpedia.org/property/種別","国家河川"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/abstract","栄山江（ヨンサンガン、영산강）は、韓国政府統治下の朝鮮半島を流れる河川。全羅南道潭陽郡龍面の（標高560m）から発源して・・・・などの支流と合流して、河口堰により形成されたを経て黄海（西海）に流入する。流路延長は約116km、流域面積は2798.2km2で、流域に羅州平野など広大な平野が発達している。また、流域に前方後円墳が分布している。河口に木浦港がある。"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/watershed",2798200000.0
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/栄山江","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄山江?oldid=70938220&ns=0"
"http://ja.dbpedia.org/resource/栄山江","http://dbpedia.org/ontology/Stream/watershed","2798.2"
"http://ja.dbpedia.org/resource/栄山江","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄山江"
"http://ja.dbpedia.org/resource/河辺瓊缶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/環境部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/百済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/磐井_(古代豪族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/竹幕洞祭祀遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/紀男麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/霊岩チャラボン古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.dbpedia.org/resource/韓国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄山江"
"http://ja.wikipedia.org/wiki/栄山江","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄山江"
