"subject","predicate","object"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・シェーンベルク"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリウス・ミヨー"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・トッホ"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピトル・レコード"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・アーノルド"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽定訳聖書"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミヨーの楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・シルクレット"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ジャンセン"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナレーションを伴う楽曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/abstract","『創世記組曲』（そうせいきくみきょく、Genesis Suite）は、アメリカ合衆国の作曲家・指揮者ナサニエル・シルクレットによって企画された、7人の作曲家による合作の組曲で、管弦楽・合唱・語りによって創世記の物語を音楽にしたもの。1945年に初演された。"
"http://ja.dbpedia.org/resource/創世記組曲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/創世記組曲"
"http://ja.dbpedia.org/resource/創世記組曲","http://dbpedia.org/ontology/wikiPageLength",2445
"http://ja.dbpedia.org/resource/創世記組曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/創世記組曲?oldid=85113026&ns=0"
"http://ja.dbpedia.org/resource/シェーンベルクの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記組曲"
"http://ja.dbpedia.org/resource/ストラヴィンスキーの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記組曲"
"http://ja.dbpedia.org/resource/ナサニエル・シルクレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記組曲"
"http://wikidata.dbpedia.org/resource/Q1502070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/創世記組曲"
"http://ja.wikipedia.org/wiki/創世記組曲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/創世記組曲"
