"subject","predicate","object"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンマ線バースト"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネター"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル宇宙飛行センター"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィフト_(人工衛星)"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中性子星"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageExternalLink","http://hera.ph1.uni-koeln.de/~heintzma/magnetar/All_magnetars.htm"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageExternalLink","http://fits.nrao.edu/pr/1998/magnetar/background/"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageExternalLink","http://solomon.as.utexas.edu/~duncan/magnetar.html"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/abstract","軟ガンマ線リピーター（なんガンマせんリピーター、soft gamma-ray repeater、SGR）は、不規則な間隔でガンマ線およびX線の大規模なバーストを放出する天体である。マグネターの一種かまたは周囲に化石円盤を持つ中性子星であると推測されている。 1979年3月5日、強力なガンマ線バーストが記録された。太陽系の様々な場所に位置する多くの受信機がわずかに異なる時間に受信したためその方向を特定することができ、大マゼラン雲の超新星残骸の近くに起源を持つことが示された。 時間が経つと、これは通常のガンマ線バーストではないことがはっきりしてきた。軟ガンマ線および硬X線領域では、光子のエネルギーはそれほど高くなく、同じ領域で繰り返しバーストが発生した。 NASAマーシャル宇宙飛行センターのの天文学者Chryssa Kouveliotouは、軟ガンマ線リピーターはマグネターであるとする仮説の試験を行うことを決定した。この理論によれば、バーストにより天体の自転は遅くなるはずである。1998年、彼女は軟ガンマ線リピーターSGR 1806-20の周期を注意深く比較した。その結果、自転周期は1993年と比べて0.008秒増加しており、彼女は、8×1014ガウスの磁場を持つマグネターによって説明できることを計算で示した。これにより、国際天文学会は、軟ガンマ線リピーターは実際はマグネターであると確信するに至った。 1998年8月27日に観測されたSGR 1900+14は、通常とは異なる大規模な軟ガンマ線リピーターであった。推定2万光年と距離が遠かったにも拘らず、このバーストは地球の大気に大きな影響を与えた。通常、日中は太陽の放射によりイオン化し、夜間には再結合して中性となっている電離層の原子は、夜間にも日中と変わらないレベルでイオン化されている状態になった。X線衛星RXTEは、この時別の方向を向いていたにも拘らず、このバーストから運用開始以来最大のシグナルを受け取った。 既知の軟ガンマ線リピーターには次のものがある。 名前の番号は空における位置を表しており、例えばは、赤経5h25m、赤緯-66°で発生した。1979/1986のように発見年が2つ書かれているものは、天体が検出された年とそれが通常のガンマ線バーストではなく軟ガンマ線リピーターであると確認された年を表している。"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://dbpedia.org/ontology/wikiPageLength",3550
"http://ja.dbpedia.org/resource/軟ガンマ線リピーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軟ガンマ線リピーター?oldid=78104230&ns=0"
"http://ja.dbpedia.org/resource/高速電波バースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/ガンマ線バースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.dbpedia.org/resource/シュリニヴァス・クルカルニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
"http://ja.wikipedia.org/wiki/軟ガンマ線リピーター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軟ガンマ線リピーター"
