"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(カナダ)"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスト準州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ首相"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・イグナティエフ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ緑の党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arms_of_Canada_(shield).svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ自由党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニカ国際年鑑"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバスコシア州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスエドワードアイランド州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小選挙区制"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューファンドランド・ラブラドール州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のカナダ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新民主党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林良彰"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーコン準州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティシュコロンビア"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣不信任案"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca/content.aspx%3Fsection=ele&document=index&dir=pas/41ge&lang=e"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm.gc.ca/eng/index.asp"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageExternalLink","http://enr.elections.ca/home1.aspx"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カナダの選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_選挙"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Harper_Brasília_-_DF.jpg?width=300"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilles_Duceppe2.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_May_2a.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Layton_-_2011.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_2011_Federal_Election_seats.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_2011_Federal_Election.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Canada_(shield).svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria,_BC_Liberal_Town_Hall_Forum_public_libéral.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Harper_Brasília_-_DF.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Fed_election_2011_Ridings.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/candidato","http://ja.dbpedia.org/resource/マイケル・イグナティエフ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/candidato","Jack Layton"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/candidato","Elizabeth May"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/candidato","http://ja.dbpedia.org/resource/スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/candidato","Gilles Duceppe"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/cargo","http://ja.dbpedia.org/resource/カナダ首相"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/cargo",20
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/color","#F4A460"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/color","#87CEFA"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/color","#F08080"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/color","#6495ED"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/color","#2F873E"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diagramaTítulo","選挙結果"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/elecciónAnterior",2008
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/encurso","no"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/endisputa","(下院議会定数：308議席)"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/fechaAnterior",2008
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/fechaElección","--05-02"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/imagen","画像:Elizabeth May 2a.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/imagen","画像:Jack Layton - 2011.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/imagen","画像:Stephen Harper Brasília - DF.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/imagen","画像:Victoria, BC Liberal Town Hall Forum public libéral.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/imagen","画像:Gilles Duceppe2.jpg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/mapa","画像:Canada 2011 Federal Election.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/mapaTamaño",250
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/mapaTítulo","選挙結果分布図"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/nombreElección",2011
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/participación",61.399999999999998579
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/participaciónAnt",58.799999999999997158
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/カナダ自由党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/カナダ緑の党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/ケベック連合"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/新民主党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/partido","http://ja.dbpedia.org/resource/カナダ保守党"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/país","カナダ"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/porcentaje",30.629999999999999005
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/porcentaje",6.0400000000000000355
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/porcentaje",3.9100000000000001421
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/porcentaje",39.619999999999997442
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/porcentaje",18.910000000000000142
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/predecesor","http://ja.dbpedia.org/resource/スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/siguienteElección",2015
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/siguienteFecha",2015
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/sucesor","http://ja.dbpedia.org/resource/スティーヴン・ハーパー"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/tipo","立法議会"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votantes",14.720000000000000639
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos",5832401
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos",4508474
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos",576221
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos",2783175
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos",889788
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos1Ant",5209069
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos2Ant",2515288
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos3Ant",3633185
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos4Ant",1379991
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/votos5Ant",937613
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/sitioWeb","http://www.pm.gc.ca/eng/index.asp"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diagrama","画像:Canada 2011 Federal Election seats.svg"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diagramaTamaño",250
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados",34
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados",166
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados",4
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados",1
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados",103
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados1Ant",143
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados2Ant",37
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados3Ant",77
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://ja.dbpedia.org/property/diputados4Ant",49
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/abstract","2011年カナダ連邦議会選挙は、北米に位置するカナダの立法府である庶民院（下院）を構成する議員を選出するため行われた選挙で、2011年5月2日に投票が行われたものである。"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://dbpedia.org/ontology/wikiPageLength",8313
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2011年カナダ総選挙?oldid=91386327&ns=0"
"http://ja.dbpedia.org/resource/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダの政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダ保守党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダ緑の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/カナダ自由党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/グローバルニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/ジャスティン・トルドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/ヒト以外による選挙への立候補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/ブロック・ケベコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/二大政党制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/新民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ連邦議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.dbpedia.org/resource/2011年カナダ連邦議会選挙","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
"http://ja.wikipedia.org/wiki/2011年カナダ総選挙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2011年カナダ総選挙"
